﻿answer,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
紙の雑誌を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,56.1,44.7,46.5,45.4,40.9
紙の雑誌を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,55.2,42.2,48.4,42.6,38.8
紙の雑誌を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,57.0,47.3,44.6,48.2,43.1
紙の雑誌を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,32.6,29.8,25.5,30.0,21.9
紙の雑誌を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,40.7,44.2,43.6,26.7,35.2
紙の雑誌を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,60.4,34.5,38.9,45.7,36.0
紙の雑誌を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,62.1,43.2,52.8,53.9,39.0
紙の雑誌を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,64.4,56.4,49.9,52.3,51.3
紙の雑誌を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,57.2,52.4,54.2,50.3,49.4
出版社のサイトやアプリで雑誌記事を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.4,9.4,9.5,10.7,11.4
出版社のサイトやアプリで雑誌記事を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.5,10.1,11.4,11.1,10.4
出版社のサイトやアプリで雑誌記事を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.2,8.7,7.6,10.2,12.5
出版社のサイトやアプリで雑誌記事を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.7,4.4,1.8,5.7,5.7
出版社のサイトやアプリで雑誌記事を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.2,7.7,12.1,8.6,13.7
出版社のサイトやアプリで雑誌記事を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.3,6.6,13.4,14.9,16.5
出版社のサイトやアプリで雑誌記事を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12.6,15.3,8.2,13.4,10.9
出版社のサイトやアプリで雑誌記事を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.2,10.9,7.6,8.4,9.1
出版社のサイトやアプリで雑誌記事を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.6,5.9,8.8,8.2,8.2
出版社以外のサイトやアプリで雑誌記事を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.3,6.3,9.5,8.4,8.1
出版社以外のサイトやアプリで雑誌記事を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.1,6.0,11.2,7.6,7.3
出版社以外のサイトやアプリで雑誌記事を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.6,6.6,7.8,9.2,8.9
出版社以外のサイトやアプリで雑誌記事を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,1.8,0.9,2.8,1.9
出版社以外のサイトやアプリで雑誌記事を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.6,3.8,6.5,6.7,4.9
出版社以外のサイトやアプリで雑誌記事を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.4,4.3,10.5,6.4,10.2
出版社以外のサイトやアプリで雑誌記事を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.4,10.8,13.7,14.1,4.4
出版社以外のサイトやアプリで雑誌記事を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.7,5.4,7.6,11.2,16.8
出版社以外のサイトやアプリで雑誌記事を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.6,7.7,11.4,2.1,4.5
定額制サービスで雑誌を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.4,4.4,4.0,6.2,6.6
定額制サービスで雑誌を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.1,4.8,3.6,6.0,6.4
定額制サービスで雑誌を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.7,4.1,4.3,6.4,6.9
定額制サービスで雑誌を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,0.0,2.7,0.0,1.9
