﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,29.6,32.3,27.7,29.6,25.6,26.5,24.1,26.1,24.3
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,22.8,25.7,20.9,24.0,17.6,20.9,18.6,20.5,17.5
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,36.6,39.2,34.8,35.3,33.8,32.2,29.8,31.8,31.3
テレビ,10代,－,－,－,－,－,－,－,－,－,－,36.3,36.1,35.3,39.8,35.5,35.1,27.3,16.9,29.5
テレビ,20代,－,－,－,－,－,－,－,－,－,－,38.4,44.7,30.6,33.4,28.7,26.0,24.9,17.1,23.4
テレビ,30代,－,－,－,－,－,－,－,－,－,－,26.3,24.6,26.7,35.6,21.0,26.8,23.2,27.9,33.9
テレビ,40代,－,－,－,－,－,－,－,－,－,－,22.7,30.8,24.0,22.8,20.2,28.8,24.4,29.0,20.9
テレビ,50代,－,－,－,－,－,－,－,－,－,－,29.1,29.7,28.4,26.2,27.2,20.0,25.3,29.0,21.1
テレビ,60代,－,－,－,－,－,－,－,－,－,－,32.8,33.3,27.9,27.5,30.8,28.1,21.0,29.2,20.5
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,4.5,3.1,3.6,4.1,2.9,4.4,2.6,4.9,4.3
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,6.3,2.9,4.6,3.9,3.8,5.5,3.9,5.3,3.7
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,2.7,3.2,2.6,4.3,2.0,3.3,1.3,4.4,4.9
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,3.6,2.8,0.0,3.9,0.9,0.9,1.8,2.8,4.8
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,4.8,3.8,2.8,1.0,1.9,3.8,1.9,4.8,2.9
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,6.7,3.0,4.8,7.2,7.5,5.4,1.9,5.5,6.4
