﻿answer,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ番組をリアルタイムで見る,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,84.3,87.6,85.3,81.3,79.1
テレビ番組をリアルタイムで見る,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,82.5,83.9,83.4,77.5,74.2
テレビ番組をリアルタイムで見る,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,86.1,91.4,87.2,85.2,84.1
テレビ番組をリアルタイムで見る,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,84.1,78.9,79.1,75.6,70.5
テレビ番組をリアルタイムで見る,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,84.3,80.9,74.0,75.2,70.5
テレビ番組をリアルタイムで見る,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,83.9,89.1,84.7,79.3,79.4
テレビ番組をリアルタイムで見る,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,76.8,90.1,89.0,88.4,82.0
テレビ番組をリアルタイムで見る,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,86.7,88.1,88.7,79.4,79.2
テレビ番組をリアルタイムで見る,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,93.4,92.2,92.1,85.6,88.2
録画したテレビ番組を見る,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,73.0,72.5,71.5,64.4,63.5
録画したテレビ番組を見る,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,68.7,69.0,68.9,60.2,59.3
録画したテレビ番組を見る,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,77.4,76.0,74.1,68.6,67.8
録画したテレビ番組を見る,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,84.0,77.1,73.6,66.2,69.5
録画したテレビ番組を見る,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,70.3,74.1,73.0,66.6,57.7
録画したテレビ番組を見る,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,67.2,72.7,71.9,57.4,59.4
録画したテレビ番組を見る,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,75.8,80.1,73.6,69.3,59.0
録画したテレビ番組を見る,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,81.2,66.4,69.2,66.3,72.0
録画したテレビ番組を見る,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,65.5,64.1,67.6,59.6,68.4
見逃し視聴サービスでテレビ番組を見る,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,11.3,15.3,17.7,26.2,33.5
見逃し視聴サービスでテレビ番組を見る,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.2,12.6,13.7,23.9,29.1
見逃し視聴サービスでテレビ番組を見る,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14.5,17.9,21.7,28.7,37.9
見逃し視聴サービスでテレビ番組を見る,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14.7,24.5,17.3,25.6,30.4
見逃し視聴サービスでテレビ番組を見る,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14.8,17.4,21.0,36.2,32.3
見逃し視聴サービスでテレビ番組を見る,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.1,14.8,21.4,36.9,38.9
見逃し視聴サービスでテレビ番組を見る,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,11.9,12.6,16.4,23.1,36.1
見逃し視聴サービスでテレビ番組を見る,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.2,19.0,14.0,16.8,37.3
見逃し視聴サービスでテレビ番組を見る,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.0,8.8,15.8,18.2,18.8
有料動画を見る,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.4,21.8,22.1,24.1,31.0
有料動画を見る,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.9,21.3,22.2,21.5,25.2
有料動画を見る,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12.7,22.3,21.9,26.7,36.8
有料動画を見る,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17.7,34.2,28.2,25.0,27.6
有料動画を見る,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,24.1,28.9,29.6,33.3,41.9
有料動画を見る,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.0,25.0,29.0,27.7,35.6
有料動画を見る,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.2,22.5,19.2,24.9,28.1
有料動画を見る,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.4,20.0,15.2,17.8,33.6
有料動画を見る,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.4,4.9,15.0,15.0,12.6
無料動画を見る,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19.0,22.6,27.0,26.9,32.8
無料動画を見る,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19.9,23.6,23.2,23.4,29.6
無料動画を見る,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17.9,21.6,31.0,30.6,36.0
無料動画を見る,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,32.5,35.1,33.6,33.0,29.5
