﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,31.1,31.7,26.1,22.8,21.3,25.5,22.1,21.8,19.2
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,28.5,32.1,25.8,21.2,20.8,27.9,21.4,20.3,20.3
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,33.7,31.3,26.4,24.5,21.9,23.1,22.9,23.3,18.0
テレビ,10代,－,－,－,－,－,－,－,－,－,－,30.0,23.1,25.1,21.4,16.0,18.4,10.9,8.5,11.4
テレビ,20代,－,－,－,－,－,－,－,－,－,－,19.9,23.8,17.7,14.2,15.8,17.4,21.4,16.2,8.9
テレビ,30代,－,－,－,－,－,－,－,－,－,－,30.2,28.8,26.9,21.5,17.0,19.8,15.4,19.7,18.4
テレビ,40代,－,－,－,－,－,－,－,－,－,－,32.7,41.2,21.9,21.6,23.5,32.5,24.5,23.7,23.7
テレビ,50代,－,－,－,－,－,－,－,－,－,－,32.0,34.6,30.8,22.6,21.0,27.3,22.6,18.7,16.8
テレビ,60代,－,－,－,－,－,－,－,－,－,－,40.7,30.3,35.3,36.8,32.8,33.0,32.4,38.4,32.6
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,1.0,1.3,3.3,2.8,1.7,2.9,1.6,2.0,3.0
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,1.6,1.7,4.1,4.5,3.3,4.6,2.2,3.2,3.4
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,0.3,1.0,2.4,1.1,0.0,1.2,0.9,0.8,2.6
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,0.9,0.9,2.9,1.0,1.0,1.8,2.7,1.9,0.0
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,0.0,2.0,1.9,2.9,1.9,0.9,1.9,1.0,3.9
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,0.0,2.0,2.9,5.3,1.9,3.2,1.9,3.8,2.8
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,1.8,0.9,2.8,1.0,1.8,4.5,0.0,3.0,2.8
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,0.0,1.0,3.0,2.9,2.1,3.6,3.0,0.9,4.6
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,2.9,0.9,6.3,2.8,0.9,2.0,0.9,1.0,0.9
新聞,全体,－,－,－,－,－,－,－,－,－,－,3.1,3.3,3.8,4.2,3.3,6.4,2.6,4.3,4.4
新聞,男性計,－,－,－,－,－,－,－,－,－,－,4.2,5.1,5.3,5.4,5.1,8.9,3.5,6.5,3.8
新聞,女性計,－,－,－,－,－,－,－,－,－,－,1.9,1.4,2.1,3.0,1.4,3.8,1.8,2.0,5.0
新聞,10代,－,－,－,－,－,－,－,－,－,－,2.7,1.9,3.9,1.9,2.7,1.8,3.6,3.8,1.9
新聞,20代,－,－,－,－,－,－,－,－,－,－,2.9,3.8,2.8,0.9,3.7,5.8,0.9,1.0,2.9
新聞,30代,－,－,－,－,－,－,－,－,－,－,1.0,7.0,4.9,7.2,4.7,5.1,0.9,10.5,5.4
新聞,40代,－,－,－,－,－,－,－,－,－,－,2.7,1.0,3.8,3.1,3.5,10.8,1.8,3.9,6.4
新聞,50代,－,－,－,－,－,－,－,－,－,－,3.9,2.1,2.8,6.7,3.1,5.5,7.7,1.9,2.8
新聞,60代,－,－,－,－,－,－,－,－,－,－,5.9,2.8,4.3,3.7,0.9,4.9,0.9,4.1,5.4
雑誌,全体,－,－,－,－,－,－,－,－,－,－,2.2,1.6,2.0,3.5,1.4,3.9,2.2,3.7,2.7
