﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,1.6,1.9,1.3,1.0,2.4,1.6,3.0,2.0,3.6,3.2,0.6,0.2,0.4,1.1,0.9,1.1,1.2,1.4,1.7
テレビ,男性計,1.8,2.3,2.3,1.3,3.8,2.2,3.8,2.8,5.2,3.9,0.7,0.0,0.8,0.8,1.5,1.6,1.9,2.6,2.4
テレビ,女性計,1.3,1.4,0.3,0.7,1.0,1.0,2.2,1.2,2.0,2.4,0.4,0.4,0.0,1.5,0.3,0.6,0.5,0.2,1.0
テレビ,10代,0.0,1.0,1.0,1.0,0.0,0.9,1.9,1.9,4.4,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,3.8,1.0
テレビ,20代,2.0,0.9,1.0,1.0,4.5,1.0,5.5,4.7,5.5,2.0,0.9,0.0,0.0,1.0,1.9,2.9,0.9,1.9,1.0
テレビ,30代,1.0,1.9,1.1,1.8,1.0,0.9,3.6,1.9,4.3,6.4,1.9,0.0,1.0,2.1,0.0,0.0,0.9,1.0,1.0
テレビ,40代,2.7,0.0,1.9,0.9,4.7,1.0,1.9,1.8,0.0,4.0,0.0,0.9,0.9,1.0,1.8,0.0,2.7,0.0,1.0
テレビ,50代,0.0,4.9,0.9,0.9,2.9,4.3,1.8,0.0,2.9,1.8,0.0,0.0,0.0,0.0,1.0,1.8,0.0,1.9,3.7
テレビ,60代,2.8,1.8,1.9,0.0,0.0,1.8,2.7,1.8,5.9,1.0,0.0,0.0,0.0,1.9,0.0,1.9,0.9,2.1,1.8
ラジオ,全体,13.7,13.5,21.2,17.4,24.0,21.8,22.7,22.4,23.5,26.5,15.1,15.0,13.7,13.3,14.2,15.7,14.8,13.9,13.4
