﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,29.6,31.3,25.2,33.8,24.1,27.4,27.0,26.6,21.6
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,26.5,29.6,25.5,32.8,20.8,27.1,26.9,27.6,18.8
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,32.8,33.1,24.9,34.8,27.6,27.7,27.1,25.7,24.4
テレビ,10代,－,－,－,－,－,－,－,－,－,－,34.5,28.7,32.9,34.0,29.0,29.8,32.7,18.8,26.6
テレビ,20代,－,－,－,－,－,－,－,－,－,－,28.6,26.7,18.4,38.2,18.5,27.9,17.5,27.6,12.6
テレビ,30代,－,－,－,－,－,－,－,－,－,－,19.7,19.8,18.3,37.3,22.7,23.5,20.3,26.9,18.2
テレビ,40代,－,－,－,－,－,－,－,－,－,－,28.2,40.5,20.0,26.8,18.1,26.2,29.1,19.3,17.7
テレビ,50代,－,－,－,－,－,－,－,－,－,－,36.9,42.4,37.3,36.6,32.5,31.8,35.0,30.8,23.5
テレビ,60代,－,－,－,－,－,－,－,－,－,－,36.7,27.5,33.7,31.3,30.0,27.1,31.7,33.5,38.7
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,24.8,22.7,25.7,21.4,27.5,26.3,22.1,25.5,22.2
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,25.0,24.6,28.8,24.0,28.9,25.6,21.8,22.9,24.0
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,24.7,20.8,22.4,18.7,25.9,27.1,22.4,28.2,20.2
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,23.6,19.5,15.7,28.1,20.6,24.6,18.2,24.5,24.7
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,25.7,36.2,32.3,23.0,30.5,31.8,33.3,22.8,17.7
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,25.3,16.8,25.1,20.5,29.2,22.7,19.3,28.6,29.2
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,20.0,19.6,24.8,21.6,31.3,29.8,20.0,31.3,23.3
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,24.3,21.9,21.7,19.8,20.3,20.9,18.0,19.6,21.6
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,31.1,22.8,28.2,19.7,26.9,27.1,22.9,24.3,16.3
新聞,全体,－,－,－,－,－,－,－,－,－,－,6.1,5.9,7.3,7.8,3.6,3.1,4.5,2.7,2.8
新聞,男性計,－,－,－,－,－,－,－,－,－,－,6.8,6.5,7.7,8.5,4.1,2.2,4.1,3.8,2.4
新聞,女性計,－,－,－,－,－,－,－,－,－,－,5.4,5.3,7.0,7.1,3.2,3.9,4.9,1.6,3.3
新聞,10代,－,－,－,－,－,－,－,－,－,－,3.6,4.6,3.8,1.0,2.8,2.6,5.5,2.9,1.9
新聞,20代,－,－,－,－,－,－,－,－,－,－,1.8,1.0,1.9,5.9,3.7,2.9,0.9,1.0,0.0
新聞,30代,－,－,－,－,－,－,－,－,－,－,2.9,6.0,6.8,3.0,2.8,2.6,1.9,1.9,3.5
