﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,57.7,60.9,57.7,58.7,53.0,56.2,51.3,49.2,45.8
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,50.9,55.1,48.5,52.0,45.7,51.5,47.2,45.9,39.7
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,64.8,67.0,67.2,65.6,60.6,61.1,55.4,52.5,52.0
テレビ,10代,－,－,－,－,－,－,－,－,－,－,57.2,46.3,51.2,47.6,41.9,36.8,41.8,32.0,35.1
テレビ,20代,－,－,－,－,－,－,－,－,－,－,51.7,58.1,49.4,48.5,39.8,36.6,35.9,32.4,32.3
テレビ,30代,－,－,－,－,－,－,－,－,－,－,40.2,51.4,53.7,57.4,39.8,53.1,48.2,45.5,44.1
テレビ,40代,－,－,－,－,－,－,－,－,－,－,63.6,64.5,56.3,53.7,49.9,63.0,52.7,56.1,40.7
テレビ,50代,－,－,－,－,－,－,－,－,－,－,67.0,65.2,59.2,71.2,67.7,66.4,59.2,51.4,52.3
テレビ,60代,－,－,－,－,－,－,－,－,－,－,69.8,71.8,74.1,69.0,77.6,67.9,64.9,67.5,67.4
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,12.9,10.7,10.1,9.4,13.1,12.9,10.5,11.7,10.3
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,15.4,12.6,14.3,11.2,16.3,14.3,14.6,12.1,10.0
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,10.2,8.8,5.8,7.6,9.8,11.5,6.2,11.3,10.6
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,10.0,6.5,4.6,6.8,1.0,5.3,3.6,2.9,2.8
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,7.6,5.7,2.7,3.0,6.5,9.6,7.5,5.7,5.9
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,15.2,9.0,13.7,13.3,17.8,11.5,11.3,11.9,9.8
