﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,19.6,19.5,20.3,20.4,19.1,18.8,13.5,15.9,18.4,13.5,15.6,17.3,17.0,17.5,13.7,14.9,10.8,12.4,13.0
テレビ,男性計,19.5,15.6,20.1,18.8,18.0,11.9,12.2,16.5,17.6,10.4,12.2,15.4,14.3,19.6,13.3,11.8,9.3,11.6,13.2
テレビ,女性計,19.7,23.6,20.6,22.1,20.3,25.9,14.8,15.3,19.1,16.7,19.2,19.2,19.7,15.4,14.1,18.0,12.4,13.3,12.8
テレビ,10代,33.5,22.3,20.4,28.0,28.4,23.3,24.5,16.2,22.1,15.7,24.5,20.4,21.6,19.4,16.9,25.4,14.5,14.2,15.2
テレビ,20代,17.1,20.0,24.7,23.6,20.8,16.7,9.0,16.5,22.2,14.6,17.3,21.9,19.5,27.0,11.1,16.4,19.3,11.4,11.8
テレビ,30代,13.2,18.4,19.0,13.9,13.3,15.8,13.6,13.2,17.6,13.0,11.2,8.9,9.5,14.5,15.1,10.9,4.9,11.0,12.2
テレビ,40代,16.9,16.4,12.8,19.6,17.3,14.4,9.3,16.5,15.1,11.5,9.1,13.5,12.5,8.2,10.0,16.2,10.0,12.3,13.5
テレビ,50代,23.4,19.4,19.0,22.4,16.2,12.2,14.1,15.4,17.4,9.1,16.5,20.0,18.3,14.1,18.0,11.8,8.5,11.2,15.1
テレビ,60代,25.7,23.1,26.9,22.6,27.2,34.2,18.6,18.6,19.4,19.1,25.1,24.9,27.5,28.3,14.1,16.4,11.5,17.2,10.7
ラジオ,全体,8.9,8.8,8.2,5.4,7.3,9.3,5.8,6.5,8.9,8.6,6.0,6.5,7.6,7.8,9.3,5.1,7.1,7.8,9.5
ラジオ,男性計,9.3,10.6,8.4,7.2,9.4,11.8,5.0,9.6,11.5,9.8,6.4,6.3,10.2,8.3,10.0,5.5,8.3,7.6,10.5
ラジオ,女性計,8.5,6.8,7.9,3.4,5.2,6.7,6.7,3.2,6.3,7.4,5.6,6.7,5.0,7.3,8.5,4.7,5.9,8.0,8.5
ラジオ,10代,10.3,11.0,7.2,11.1,8.7,14.7,18.2,6.7,10.6,18.6,3.6,6.5,6.6,11.6,8.3,7.0,10.0,6.7,13.3
ラジオ,20代,11.2,9.1,7.8,5.1,13.5,14.4,8.9,10.3,15.7,15.2,11.5,9.6,16.5,11.4,8.3,5.8,8.4,10.5,13.7
ラジオ,30代,5.7,11.9,9.0,2.8,4.6,6.3,4.6,9.5,7.0,11.3,6.7,3.0,6.8,9.2,14.1,5.8,9.6,11.1,12.2
ラジオ,40代,9.7,3.5,6.5,2.0,5.6,9.2,1.9,1.9,3.9,6.8,2.7,6.9,4.7,5.1,9.0,4.5,4.5,3.7,9.2
ラジオ,50代,7.6,7.8,5.5,9.8,3.8,6.1,4.4,4.5,10.8,2.8,5.8,6.3,2.9,3.7,5.5,5.5,7.7,7.5,6.7
ラジオ,60代,11.0,9.9,12.5,6.8,9.4,9.7,6.5,6.2,9.0,3.0,4.9,7.3,8.9,9.4,9.1,2.9,4.4,7.0,3.7
新聞,全体,10.2,8.8,9.2,9.7,8.1,7.5,4.6,6.3,6.3,4.2,6.2,6.1,6.1,7.3,5.4,4.3,4.7,6.1,3.5
新聞,男性計,13.0,8.1,10.9,11.1,7.8,7.7,4.0,9.2,8.2,3.9,6.4,6.0,6.1,9.3,6.7,5.0,5.5,7.0,2.7
新聞,女性計,7.3,9.5,7.4,8.2,8.5,7.3,5.2,3.2,4.4,4.4,6.1,6.2,6.0,5.3,4.2,3.6,3.9,5.1,4.2
新聞,10代,14.4,5.9,10.2,16.0,10.0,9.5,9.0,10.5,13.3,7.8,4.5,0.9,5.5,7.8,14.2,13.2,10.0,10.3,7.6
新聞,20代,9.7,7.5,9.9,9.1,6.3,7.2,2.7,1.8,5.6,4.1,5.7,5.7,10.1,10.5,6.5,4.8,4.6,5.7,3.0
新聞,30代,6.4,6.4,6.9,8.3,4.6,1.7,1.9,3.8,3.1,0.0,5.8,6.9,2.0,4.2,3.8,3.6,4.9,2.8,2.5
新聞,40代,7.0,4.7,4.7,7.5,6.1,7.3,3.7,8.3,3.8,3.8,4.5,4.9,5.8,6.2,1.8,4.5,1.8,4.7,4.5
新聞,50代,15.0,10.7,9.2,7.8,7.4,7.0,4.3,6.4,7.0,6.4,3.9,4.9,3.9,7.5,5.8,2.7,6.7,8.4,1.9
新聞,60代,12.8,17.1,16.3,14.7,17.4,15.8,10.1,9.7,11.8,7.0,12.6,10.2,9.9,9.3,8.4,2.9,4.5,8.1,4.4
雑誌,全体,27.2,29.0,25.4,28.5,26.8,28.8,28.8,28.3,29.0,24.8,32.7,31.4,24.0,27.2,27.7,25.6,23.9,25.0,24.3
雑誌,男性計,28.1,30.9,23.3,28.0,23.2,29.5,27.3,29.9,25.4,23.3,31.3,32.4,25.0,26.2,30.1,22.4,21.3,23.6,18.9
雑誌,女性計,26.3,26.9,27.6,29.1,30.6,28.1,30.3,26.5,32.7,26.3,34.2,30.3,22.9,28.3,25.3,28.9,26.6,26.4,29.7
雑誌,10代,31.1,38.7,32.6,34.3,33.1,38.7,43.5,34.3,40.6,35.3,27.2,31.5,25.9,28.1,34.6,33.3,30.0,37.7,38.1
雑誌,20代,31.0,39.2,29.5,34.3,34.3,41.2,39.8,39.6,37.3,35.3,38.0,42.8,33.2,31.4,32.4,31.8,25.9,23.9,30.2
雑誌,30代,32.2,29.8,30.0,30.6,29.4,31.1,28.6,26.4,31.2,26.0,34.0,26.8,22.1,25.7,22.6,34.2,27.1,21.4,21.5
雑誌,40代,19.6,30.7,29.5,28.6,23.5,32.2,27.7,29.9,32.5,26.3,38.2,38.5,21.9,30.9,32.4,18.0,27.2,22.6,25.9
雑誌,50代,27.9,24.3,19.1,25.3,26.3,24.3,22.8,27.4,23.1,18.4,27.2,33.0,21.3,25.4,27.0,20.9,18.7,24.3,19.4
雑誌,60代,21.0,15.2,13.6,20.5,17.5,10.5,20.3,16.5,14.5,13.0,25.2,13.9,22.1,20.8,20.3,21.3,16.7,31.1,19.8
パソコン,全体,31.4,35.6,32.7,38.5,37.7,41.1,41.5,41.1,34.9,34.4,41.3,41.5,40.0,39.0,37.1,35.3,37.4,33.2,36.5
パソコン,男性計,37.1,40.6,38.9,47.6,43.9,45.9,47.4,48.6,37.3,36.0,47.1,48.9,48.8,43.2,45.8,41.6,41.9,35.5,43.7
パソコン,女性計,25.5,30.4,26.2,29.1,31.2,36.1,35.3,33.3,32.4,32.8,35.3,33.9,30.9,34.6,28.1,28.7,32.7,30.7,29.2
パソコン,10代,50.1,49.0,41.1,40.1,41.3,37.9,47.3,49.5,44.2,38.3,45.5,31.5,43.4,32.0,37.5,34.2,30.0,32.1,42.0
パソコン,20代,45.2,52.0,43.8,52.8,58.4,53.9,49.7,46.9,46.4,41.0,49.2,50.7,42.3,43.9,37.1,32.6,38.1,31.4,30.5
パソコン,30代,41.5,35.3,39.7,46.3,41.7,48.6,42.2,50.3,36.4,39.1,41.5,50.7,48.3,38.2,53.7,35.0,31.6,36.6,40.7
パソコン,40代,29.0,34.5,27.8,33.1,31.1,46.4,50.8,38.2,39.1,35.8,39.1,38.2,43.4,40.2,32.1,43.3,43.6,34.1,42.7
パソコン,50代,16.0,27.2,28.5,31.5,33.1,33.0,33.2,40.1,24.4,29.6,43.7,37.2,34.6,43.6,34.1,34.5,43.7,34.5,34.9
パソコン,60代,13.6,22.3,16.2,23.9,20.5,20.3,26.9,25.4,22.1,23.0,32.2,32.7,26.1,29.8,26.0,27.2,28.3,27.5,29.3
