﻿answer, genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
A: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見る,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,56.6,61.8,59.8,60.9,59.5
A: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見る,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,54.5,56.5,53.4,55.6,54.7
A: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見る,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,58.8,67.3,66.4,66.4,64.5
A: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見る,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,75.6,71.0,70.0,69.5,70.4
A: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見る,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,86.1,81.8,80.4,77.1,78.4
A: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見る,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,70.8,73.1,72.2,72.7,71.3
A: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見る,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,51.2,66.6,58.9,65.6,55.9
A: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見る,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,38.4,45.3,46.8,47.7,51.4
A: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見る,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,26.3,32.0,32.4,33.0,33.0
B: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見ることはない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,29.5,25.5,24.9,26.0,26.1
B: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見ることはない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,34.5,28.4,31.0,29.8,30.1
B: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見ることはない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,24.3,22.6,18.7,22.1,22.1
B: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見ることはない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.9,22.0,20.0,14.3,21.9
B: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見ることはない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.3,12.5,13.0,13.4,17.7
B: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見ることはない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.8,20.3,17.1,17.9,19.9
B: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見ることはない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,30.6,18.9,27.4,23.9,29.5
B: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見ることはない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,46.9,36.5,29.6,35.5,29.1
B: 携帯電話やスマートフォン、タブレット端末を操作しながら、テレビを見ることはない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,50.2,46.6,42.2,46.8,37.1
どちらともいえない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.6,12.1,14.9,12.4,14.2
どちらともいえない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.3,14.0,15.2,13.6,14.8
どちらともいえない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.9,10.0,14.5,11.1,13.5
どちらともいえない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.5,7.0,10.0,14.3,7.6
どちらともいえない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.6,5.7,6.5,9.5,3.9
どちらともいえない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.4,6.6,10.6,9.4,8.8
どちらともいえない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17.3,14.4,13.7,9.5,14.6
どちらともいえない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14.7,18.2,21.7,16.8,18.5
どちらともいえない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,23.5,17.5,25.4,17.2,29.8
