﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,18.9,19.3,17.3,21.2,15.4,14.8,15.4,15.1,13.9
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,15.0,15.3,14.7,19.8,12.6,12.0,13.7,12.8,8.8
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,22.9,23.4,19.9,22.7,18.4,17.6,17.2,17.4,19.2
テレビ,10代,－,－,－,－,－,－,－,－,－,－,10.9,6.5,7.6,11.6,11.3,12.3,9.1,9.3,6.7
テレビ,20代,－,－,－,－,－,－,－,－,－,－,17.3,19.1,11.1,15.3,4.6,10.6,11.1,3.8,4.9
テレビ,30代,－,－,－,－,－,－,－,－,－,－,12.2,11.8,11.4,22.8,8.6,10.9,12.6,13.0,15.2
テレビ,40代,－,－,－,－,－,－,－,－,－,－,17.3,17.3,15.3,16.5,14.5,12.6,14.4,16.0,12.5
テレビ,50代,－,－,－,－,－,－,－,－,－,－,22.3,29.6,27.7,28.1,21.0,15.4,23.5,19.6,16.5
テレビ,60代,－,－,－,－,－,－,－,－,－,－,30.9,25.8,26.7,28.5,33.7,29.0,17.6,26.0,24.9
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,6.5,5.8,5.9,6.6,6.5,6.2,5.4,6.8,6.8
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,7.6,6.9,8.8,7.3,7.6,6.7,6.2,5.7,6.6
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,5.4,4.7,2.9,5.9,5.4,5.6,4.5,7.9,6.9
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,2.7,4.6,6.7,5.8,3.8,3.5,7.3,2.8,2.8
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,7.7,9.6,2.8,4.9,4.7,3.8,1.9,5.7,6.0
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,6.7,1.0,7.8,8.3,7.6,7.9,7.7,6.3,5.4
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,5.5,7.9,3.7,5.1,8.0,2.7,1.8,9.3,5.5
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,5.8,7.6,6.0,7.6,5.3,8.2,6.7,5.6,8.3
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,8.7,3.7,9.5,7.6,7.4,10.7,9.7,8.2,10.8
新聞,全体,－,－,－,－,－,－,－,－,－,－,12.9,12.1,13.7,13.6,10.5,8.9,9.3,8.6,7.5
新聞,男性計,－,－,－,－,－,－,－,－,－,－,12.8,13.6,14.3,14.8,9.0,9.5,10.0,8.6,7.6
新聞,女性計,－,－,－,－,－,－,－,－,－,－,12.9,10.4,13.1,12.4,12.0,8.4,8.6,8.6,7.4
新聞,10代,－,－,－,－,－,－,－,－,－,－,2.7,4.6,8.5,3.9,2.8,1.8,7.3,2.8,2.9
新聞,20代,－,－,－,－,－,－,－,－,－,－,4.7,8.6,10.1,5.7,2.8,5.7,6.5,0.0,1.0
新聞,30代,－,－,－,－,－,－,－,－,－,－,7.5,3.0,10.6,5.3,8.4,4.5,3.9,8.2,8.4
新聞,40代,－,－,－,－,－,－,－,－,－,－,10.9,12.9,10.5,14.4,9.9,9.9,4.5,8.8,6.4
新聞,50代,－,－,－,－,－,－,－,－,－,－,14.6,16.2,12.4,16.1,9.4,15.5,13.1,10.3,9.2
新聞,60代,－,－,－,－,－,－,－,－,－,－,32.9,24.7,29.2,33.1,27.4,11.7,23.8,19.1,15.5
雑誌,全体,－,－,－,－,－,－,－,－,－,－,25.4,25.0,23.2,22.4,21.0,18.7,19.6,21.1,21.9
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,22.1,24.0,23.5,22.1,22.2,17.2,18.3,18.7,20.2
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,28.9,26.0,22.8,22.7,19.6,20.2,21.0,23.6,23.7
雑誌,10代,－,－,－,－,－,－,－,－,－,－,19.1,13.9,20.3,28.2,16.8,21.0,19.1,17.5,20.0
雑誌,20代,－,－,－,－,－,－,－,－,－,－,22.0,32.3,22.3,18.2,13.0,16.4,25.0,15.2,18.6
雑誌,30代,－,－,－,－,－,－,－,－,－,－,32.8,22.7,28.8,26.8,19.0,28.9,18.2,20.3,26.9
雑誌,40代,－,－,－,－,－,－,－,－,－,－,23.6,28.5,27.7,19.6,32.4,14.4,22.6,23.0,24.5
雑誌,50代,－,－,－,－,－,－,－,－,－,－,24.3,24.0,21.4,21.4,18.8,16.4,17.0,28.0,22.5
雑誌,60代,－,－,－,－,－,－,－,－,－,－,25.1,20.3,12.9,24.4,19.5,16.5,14.0,18.1,15.4
パソコン,全体,－,－,－,－,－,－,－,－,－,－,54.1,55.7,49.9,46.0,48.7,49.1,48.1,44.8,48.3
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,62.1,64.5,60.0,53.9,60.2,61.8,56.7,52.5,58.5
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,45.8,46.5,39.3,37.8,37.0,36.0,39.3,37.0,37.9
パソコン,10代,－,－,－,－,－,－,－,－,－,－,41.9,48.2,45.5,32.0,37.6,43.0,40.9,37.2,42.0
パソコン,20代,－,－,－,－,－,－,－,－,－,－,47.2,64.0,49.8,45.1,43.7,42.1,44.7,39.0,43.3
パソコン,30代,－,－,－,－,－,－,－,－,－,－,57.2,53.7,54.0,54.9,48.9,55.5,44.0,49.9,51.1
パソコン,40代,－,－,－,－,－,－,－,－,－,－,62.7,58.7,54.9,48.4,51.1,54.2,59.2,49.0,55.8
パソコン,50代,－,－,－,－,－,－,－,－,－,－,65.0,59.7,51.6,47.7,59.4,52.7,49.3,46.7,48.4
パソコン,60代,－,－,－,－,－,－,－,－,－,－,38.2,43.8,36.8,34.6,41.7,38.1,41.5,38.8,41.8
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,54.9,58.2,60.1,68.3,68.8,71.8,71.2,71.9,74.1
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,53.2,57.3,59.3,67.7,66.7,71.7,71.2,70.5,71.5
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,56.8,59.1,61.0,69.0,71.0,71.8,71.1,73.3,76.7
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,85.4,80.6,80.2,88.3,90.7,85.1,89.1,90.5,87.6
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,79.2,77.1,81.5,89.6,79.6,88.5,85.3,84.7,78.3
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,60.1,73.2,60.4,76.4,84.0,81.6,76.9,85.0,85.4
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,58.2,64.0,66.6,67.1,62.2,75.7,73.7,71.3,79.6
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,45.6,40.7,57.8,58.8,59.5,58.1,60.0,58.9,68.0
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,17.5,21.0,23.0,39.3,48.7,43.8,50.1,50.6,48.7
