﻿answer, genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
A: 新聞や雑誌など紙のメディアにいつも触れている,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,34.3,31.3,29.6,28.8,22.9
A: 新聞や雑誌など紙のメディアにいつも触れている,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,34.6,29.0,31.8,30.6,23.2
A: 新聞や雑誌など紙のメディアにいつも触れている,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,33.9,33.6,27.4,27.0,22.6
A: 新聞や雑誌など紙のメディアにいつも触れている,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.8,16.7,8.2,10.7,14.3
A: 新聞や雑誌など紙のメディアにいつも触れている,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14.8,21.2,18.6,13.3,11.7
A: 新聞や雑誌など紙のメディアにいつも触れている,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,25.4,19.0,19.0,19.5,20.0
A: 新聞や雑誌など紙のメディアにいつも触れている,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,35.0,32.4,28.2,30.8,22.4
A: 新聞や雑誌など紙のメディアにいつも触れている,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,46.3,42.7,39.4,40.1,27.1
A: 新聞や雑誌など紙のメディアにいつも触れている,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,58.9,49.5,55.3,48.3,38.8
B: 新聞や雑誌など紙のメディアにまったく触れない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,45.3,52.9,55.6,55.0,61.6
B: 新聞や雑誌など紙のメディアにまったく触れない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,43.8,55.1,51.8,52.9,61.9
B: 新聞や雑誌など紙のメディアにまったく触れない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,46.8,50.7,59.6,57.3,61.3
B: 新聞や雑誌など紙のメディアにまったく触れない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,67.0,70.2,76.4,82.7,78.1
B: 新聞や雑誌など紙のメディアにまったく触れない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,71.3,72.2,72.1,75.2,73.5
B: 新聞や雑誌など紙のメディアにまったく触れない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,51.0,66.2,64.9,63.7,62.3
B: 新聞や雑誌など紙のメディアにまったく触れない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,40.6,54.1,56.3,51.2,67.9
B: 新聞や雑誌など紙のメディアにまったく触れない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,34.2,35.5,45.4,42.1,54.2
B: 新聞や雑誌など紙のメディアにまったく触れない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19.6,25.3,27.2,32.5,40.7
どちらともいえない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,20.1,15.1,14.4,15.6,15.5
どちらともいえない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,20.8,15.3,16.0,15.5,14.9
どちらともいえない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19.4,14.8,12.7,15.7,16.0
どちらともいえない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14.2,13.2,15.5,5.8,7.6
どちらともいえない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.0,6.7,9.3,11.5,14.8
どちらともいえない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,23.5,14.8,16.1,16.8,17.7
どちらともいえない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,23.5,13.5,15.5,17.1,9.6
どちらともいえない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19.5,20.9,13.3,17.8,18.7
どちらともいえない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,21.5,21.4,17.5,17.1,20.5
