﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,56.0,58.9,55.4,56.1,49.9,57.8,51.7,53.6,42.9,42.8,55.3,51.1,50.6,52.5,49.2,48.2,41.7,44.2,37.8
テレビ,男性計,48.3,53.8,52.2,52.9,44.2,51.6,48.8,50.3,38.9,35.6,49.2,43.6,45.6,45.5,41.4,44.3,37.9,39.5,32.7
テレビ,女性計,64.0,64.3,58.7,59.4,55.9,64.2,54.7,57.0,47.0,50.3,61.6,58.8,55.8,59.7,57.3,52.3,45.6,49.0,42.9
テレビ,10代,80.5,76.2,66.3,70.0,65.7,73.3,67.4,62.9,46.9,54.9,62.7,57.3,53.0,65.1,50.4,52.6,36.4,31.0,31.4
テレビ,20代,61.8,61.6,62.2,57.0,58.6,60.1,49.4,50.3,49.1,46.2,64.1,55.2,53.7,51.0,46.2,40.5,38.9,37.1,23.5
テレビ,30代,52.3,54.7,56.1,55.6,51.0,58.2,53.1,54.8,40.8,39.8,49.0,42.6,49.9,54.6,43.5,49.6,48.2,39.8,42.0
テレビ,40代,56.5,61.4,46.1,53.6,48.1,52.9,60.1,57.3,40.7,42.3,54.5,55.6,50.6,54.7,43.6,54.1,42.6,48.4,32.9
テレビ,50代,50.1,57.3,54.5,49.7,43.3,52.2,35.0,51.3,49.5,42.8,49.5,51.5,49.7,46.8,57.2,41.8,35.4,47.7,46.7
テレビ,60代,51.5,55.3,53.6,60.7,42.5,60.5,51.8,49.7,34.7,40.2,59.1,49.0,48.5,50.2,58.9,53.3,45.7,52.2,46.6
ラジオ,全体,7.3,7.2,8.4,6.4,4.2,4.5,4.3,5.0,3.2,5.4,4.3,4.4,2.9,5.0,3.5,4.3,3.7,4.4,4.4
ラジオ,男性計,8.9,8.9,11.7,8.3,6.0,3.5,5.2,6.6,3.4,7.0,6.3,6.0,3.7,6.1,4.9,6.5,5.4,5.7,5.1
ラジオ,女性計,5.6,5.5,4.8,4.5,2.4,5.6,3.4,3.2,2.9,3.7,2.2,2.7,2.0,3.9,2.2,2.0,2.0,3.1,3.7
ラジオ,10代,6.4,6.8,3.1,7.3,3.8,5.2,4.6,1.9,1.7,2.9,0.9,4.6,2.9,4.9,1.0,2.6,2.7,4.7,2.9
ラジオ,20代,5.2,5.8,6.0,2.0,1.8,3.5,2.7,3.7,3.7,2.9,2.8,2.9,1.9,2.0,2.8,4.8,4.7,1.9,1.0
ラジオ,30代,4.9,5.8,8.6,4.6,1.0,1.6,4.6,4.7,1.1,8.5,4.8,6.0,1.9,6.1,3.8,4.0,1.9,5.5,6.4
ラジオ,40代,6.4,7.6,5.7,6.7,4.7,3.7,1.9,5.6,2.8,5.0,5.5,3.1,2.8,5.1,5.3,4.5,1.8,3.0,4.5
ラジオ,50代,8.8,9.7,9.2,9.9,8.5,5.2,3.5,5.4,4.8,5.5,3.9,3.5,2.0,3.8,1.0,4.5,5.7,6.5,5.6
ラジオ,60代,12.9,8.0,14.6,9.7,6.7,9.6,8.9,6.3,4.9,5.0,4.9,6.3,6.3,8.4,5.5,3.9,5.3,5.1,4.7
新聞,全体,23.6,26.6,23.5,22.4,19.4,21.0,18.5,17.7,10.6,13.3,14.2,15.9,13.4,12.5,11.1,9.5,9.2,9.0,7.9
新聞,男性計,25.4,27.2,26.4,21.2,22.5,21.0,21.5,22.1,12.6,14.8,14.5,19.1,17.2,14.7,12.7,12.9,12.3,12.2,7.8
新聞,女性計,21.8,26.0,20.5,23.6,16.2,21.1,15.4,13.1,8.5,11.8,13.7,12.5,9.4,10.3,9.4,5.9,6.0,5.7,7.9
新聞,10代,11.4,11.8,9.2,12.6,9.7,12.0,7.3,2.9,3.6,6.9,0.9,3.7,4.9,3.9,1.9,1.8,0.9,0.0,1.9
新聞,20代,14.4,11.0,15.1,14.8,10.8,8.3,5.5,7.3,7.4,5.0,6.6,8.7,2.8,2.0,2.8,2.8,4.7,4.8,3.0
新聞,30代,13.6,24.7,20.5,16.7,10.9,13.9,12.0,15.3,8.1,8.5,5.8,11.0,15.6,11.3,8.4,4.0,6.6,4.9,7.1
新聞,40代,29.0,33.3,25.0,22.6,21.4,25.8,20.6,22.0,10.5,14.6,16.4,16.8,17.0,13.3,11.7,10.8,7.4,11.7,3.7
新聞,50代,32.2,34.9,24.0,31.2,26.4,23.5,23.2,28.8,12.8,21.1,13.6,20.1,13.5,16.2,13.2,13.7,14.0,12.2,16.0
新聞,60代,38.5,36.8,40.9,33.2,34.7,38.6,36.7,20.1,17.4,21.0,34.9,28.4,19.2,23.5,24.3,20.5,17.7,14.2,11.7
雑誌,全体,20.2,20.6,21.4,18.8,16.9,16.8,15.3,16.6,12.3,12.4,10.7,12.9,9.1,8.9,8.1,7.3,6.3,6.5,7.7
雑誌,男性計,18.6,19.4,19.2,18.8,15.0,16.1,13.2,20.2,11.1,13.3,8.6,13.6,9.2,7.8,9.9,5.9,5.9,4.7,6.1
雑誌,女性計,21.8,21.8,23.7,18.7,18.9,17.6,17.5,12.8,13.5,11.5,12.7,12.2,9.0,10.1,6.1,8.7,6.8,8.3,9.4
雑誌,10代,47.3,45.3,36.6,38.4,39.7,31.9,25.3,29.5,20.3,24.5,10.9,2.8,6.5,8.7,9.4,8.8,8.2,4.6,4.8
