﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,43.3,47.7,43.3,46.9,40.5,36.9,41.2,36.3,34.7
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,37.0,44.3,41.3,45.1,38.8,36.6,37.8,33.0,32.0
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,49.8,51.2,45.5,48.7,42.3,37.3,44.6,39.6,37.5
テレビ,10代,－,－,－,－,－,－,－,－,－,－,41.8,49.0,45.9,46.6,43.2,43.8,38.2,25.4,39.9
テレビ,20代,－,－,－,－,－,－,－,－,－,－,46.1,43.7,47.2,38.8,36.1,25.0,33.1,32.3,25.5
テレビ,30代,－,－,－,－,－,－,－,－,－,－,33.6,35.7,35.6,56.5,44.3,38.9,30.8,31.5,34.2
テレビ,40代,－,－,－,－,－,－,－,－,－,－,50.9,54.9,44.7,43.3,34.5,39.6,47.2,36.2,32.6
テレビ,50代,－,－,－,－,－,－,－,－,－,－,44.7,53.7,43.1,47.1,46.2,40.0,48.0,44.9,34.6
テレビ,60代,－,－,－,－,－,－,－,－,－,－,41.7,50.5,46.6,48.1,42.1,37.8,47.4,39.5,48.7
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,18.0,18.8,18.4,19.0,19.4,21.5,16.9,20.0,20.2
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,22.2,21.9,19.7,21.6,20.5,22.8,18.9,21.3,21.8
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,13.7,15.6,17.1,16.3,18.3,20.3,14.9,18.6,18.6
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,19.1,20.4,14.1,23.3,14.0,21.1,17.3,20.9,16.1
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,20.9,23.0,26.9,18.2,12.9,25.0,18.6,22.0,19.6
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,17.2,19.9,19.5,22.6,27.3,21.1,14.3,19.0,23.0
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,16.4,17.5,17.3,15.4,21.5,25.2,15.4,23.1,23.4
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,14.6,16.6,12.6,18.2,16.4,18.2,15.4,18.7,16.8
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,21.4,16.5,17.6,19.8,18.6,16.6,22.8,15.3,19.1
新聞,全体,－,－,－,－,－,－,－,－,－,－,22.8,18.4,19.5,18.0,16.7,12.1,12.4,11.8,9.6
新聞,男性計,－,－,－,－,－,－,－,－,－,－,21.7,20.1,19.5,18.6,16.8,13.5,12.6,12.1,7.4
新聞,女性計,－,－,－,－,－,－,－,－,－,－,24.0,16.5,19.6,17.5,16.6,10.6,12.2,11.5,11.7
新聞,10代,－,－,－,－,－,－,－,－,－,－,10.9,7.4,7.6,10.7,7.4,9.7,7.3,4.9,7.7
新聞,20代,－,－,－,－,－,－,－,－,－,－,11.4,17.4,11.9,7.7,8.3,7.6,5.6,5.7,4.9
新聞,30代,－,－,－,－,－,－,－,－,－,－,12.6,12.9,16.3,11.6,8.4,2.8,3.8,6.3,8.1
新聞,40代,－,－,－,－,－,－,－,－,－,－,30.0,13.6,17.2,16.5,19.0,12.6,14.5,12.4,5.5
新聞,50代,－,－,－,－,－,－,－,－,－,－,22.3,23.8,25.0,24.4,26.2,18.2,17.0,17.7,15.8
新聞,60代,－,－,－,－,－,－,－,－,－,－,42.6,31.3,33.5,35.9,26.2,22.3,25.4,20.1,15.0
雑誌,全体,－,－,－,－,－,－,－,－,－,－,35.5,37.8,34.7,32.6,34.0,31.5,29.7,27.4,30.9
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,32.5,33.4,29.8,28.7,29.5,24.4,26.9,21.7,23.1
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,38.5,42.3,39.8,36.6,38.6,38.7,32.6,33.3,39.0
雑誌,10代,－,－,－,－,－,－,－,－,－,－,29.9,25.9,24.9,32.1,21.2,28.0,22.7,16.8,26.7
雑誌,20代,－,－,－,－,－,－,－,－,－,－,30.6,44.9,27.8,19.9,24.1,27.9,21.2,18.1,27.3
雑誌,30代,－,－,－,－,－,－,－,－,－,－,42.4,39.3,38.4,39.8,29.3,23.8,30.8,25.8,28.1
雑誌,40代,－,－,－,－,－,－,－,－,－,－,26.4,42.2,43.2,37.2,46.9,39.6,35.4,34.7,38.4
雑誌,50代,－,－,－,－,－,－,－,－,－,－,35.0,36.3,28.6,35.9,36.2,30.9,32.0,29.9,32.1
雑誌,60代,－,－,－,－,－,－,－,－,－,－,46.4,27.5,34.6,26.5,33.8,35.9,28.9,30.1,27.8
パソコン,全体,－,－,－,－,－,－,－,－,－,－,21.4,22.7,25.8,20.8,22.6,20.5,25.0,17.3,24.9
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,29.4,29.6,33.6,28.6,30.5,27.4,31.7,23.4,32.6
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,13.0,15.6,17.7,12.7,14.4,13.4,18.1,11.1,17.0
パソコン,10代,－,－,－,－,－,－,－,－,－,－,20.0,20.4,26.6,19.4,16.0,22.8,27.3,17.3,24.8
パソコン,20代,－,－,－,－,－,－,－,－,－,－,25.4,28.8,28.4,23.2,21.4,22.0,26.1,16.2,20.8
パソコン,30代,－,－,－,－,－,－,－,－,－,－,23.0,22.9,28.1,26.2,24.5,20.7,26.1,20.9,27.2
パソコン,40代,－,－,－,－,－,－,－,－,－,－,21.9,24.7,29.3,19.5,23.1,20.8,28.3,15.5,29.1
パソコン,50代,－,－,－,－,－,－,－,－,－,－,21.3,26.0,26.3,23.3,25.5,23.6,25.0,18.7,26.5
パソコン,60代,－,－,－,－,－,－,－,－,－,－,14.7,10.8,14.0,10.3,19.3,12.7,16.0,14.4,18.3
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,34.7,32.6,33.3,42.5,43.2,45.1,47.6,45.3,52.9
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,37.8,35.0,33.6,41.6,42.2,46.9,46.0,45.2,52.6
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,31.5,30.1,33.1,43.5,44.1,43.3,49.3,45.3,53.2
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,61.8,53.7,58.8,69.9,72.9,68.4,73.6,69.4,71.4
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,51.5,55.3,46.1,73.2,59.3,57.7,64.8,62.9,57.8
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,41.6,34.6,40.3,47.1,57.7,58.5,55.9,45.1,60.1
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,37.3,35.5,37.2,36.1,32.4,43.3,41.8,45.9,56.0
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,20.4,21.0,20.4,26.4,33.0,31.8,37.5,36.5,49.6
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,9.7,7.1,9.9,20.7,22.4,22.4,28.2,26.1,29.7
