﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,53.8,60.2,53.3,53.9,49.0,48.8,49.9,47.6,39.9
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,48.4,55.8,52.9,53.6,45.8,45.0,46.2,44.8,36.3
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,59.4,64.7,53.7,54.3,52.4,52.6,53.7,50.5,43.6
テレビ,10代,－,－,－,－,－,－,－,－,－,－,54.5,53.7,58.7,63.1,49.6,42.1,53.6,31.5,34.3
テレビ,20代,－,－,－,－,－,－,－,－,－,－,57.2,60.0,54.4,51.6,38.9,47.1,46.2,46.6,22.6
テレビ,30代,－,－,－,－,－,－,－,－,－,－,44.9,50.3,47.1,62.7,52.9,50.5,47.1,49.3,48.2
テレビ,40代,－,－,－,－,－,－,－,－,－,－,55.4,67.5,56.2,46.3,47.9,52.3,51.6,43.9,45.8
テレビ,50代,－,－,－,－,－,－,－,－,－,－,57.3,62.7,54.6,56.4,53.5,50.9,53.5,53.3,40.2
テレビ,60代,－,－,－,－,－,－,－,－,－,－,56.2,62.4,52.5,50.0,51.6,42.7,49.2,50.5,43.2
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,22.8,23.2,23.7,21.2,25.4,24.1,23.7,26.5,24.5
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,24.2,22.6,27.6,23.7,30.1,25.5,25.4,28.6,27.0
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,21.4,23.9,19.8,18.7,20.5,22.7,22.0,24.4,22.0
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,16.4,22.2,16.7,19.4,16.1,20.2,16.4,21.6,22.8
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,19.0,28.7,23.0,20.2,17.6,25.9,27.9,25.8,24.7
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,24.5,23.7,25.2,25.5,30.1,30.2,28.8,32.5,30.4
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,25.5,23.1,23.0,20.6,29.5,24.4,20.9,28.7,28.5
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,21.4,15.1,22.7,20.0,20.2,19.0,23.7,19.6,19.6
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,24.3,25.8,27.3,19.7,31.5,21.4,18.4,27.6,18.2
新聞,全体,－,－,－,－,－,－,－,－,－,－,6.7,5.4,5.6,8.4,4.4,4.7,6.1,3.9,5.2
新聞,男性計,－,－,－,－,－,－,－,－,－,－,5.6,6.2,6.3,10.2,6.8,3.9,5.6,4.3,5.5
新聞,女性計,－,－,－,－,－,－,－,－,－,－,7.9,4.5,4.8,6.6,1.9,5.5,6.7,3.5,4.9
新聞,10代,－,－,－,－,－,－,－,－,－,－,6.4,4.6,2.9,1.9,1.9,4.4,5.5,3.7,6.7
新聞,20代,－,－,－,－,－,－,－,－,－,－,2.8,2.9,4.5,3.0,0.9,4.8,4.7,3.8,3.0
新聞,30代,－,－,－,－,－,－,－,－,－,－,3.8,3.0,5.9,7.4,4.6,2.6,2.9,1.8,7.2
新聞,40代,－,－,－,－,－,－,－,－,－,－,9.1,5.1,5.8,11.3,6.1,3.6,5.4,3.8,3.8
新聞,50代,－,－,－,－,－,－,－,－,－,－,6.8,7.9,3.8,6.7,5.6,7.3,8.5,4.7,6.6
新聞,60代,－,－,－,－,－,－,－,－,－,－,11.5,9.2,9.0,16.1,4.6,5.8,10.5,6.1,4.4
雑誌,全体,－,－,－,－,－,－,－,－,－,－,32.0,29.5,28.8,28.6,28.6,25.5,24.4,23.3,28.3
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,24.2,24.3,24.1,24.2,26.6,19.8,19.8,19.0,26.2
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,40.2,34.8,33.6,33.1,30.7,31.3,29.1,27.7,30.5
雑誌,10代,－,－,－,－,－,－,－,－,－,－,20.9,19.4,22.9,23.4,13.8,23.6,20.9,13.0,24.8
雑誌,20代,－,－,－,－,－,－,－,－,－,－,28.7,33.3,23.2,24.6,17.6,23.1,21.2,17.1,21.5
雑誌,30代,－,－,－,－,－,－,－,－,－,－,38.3,33.4,33.6,28.7,30.3,25.9,27.1,25.9,31.8
雑誌,40代,－,－,－,－,－,－,－,－,－,－,29.9,27.9,35.6,30.0,32.4,29.7,24.4,26.4,36.1
