﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,44.6,44.6,44.7,43.3,41.2,42.9,42.3,42.3,44.1
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,45.5,46.4,46.0,43.1,42.1,44.0,41.4,39.4,44.5
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,43.6,42.7,43.3,43.5,40.3,41.9,43.1,45.3,43.8
テレビ,10代,－,－,－,－,－,－,－,－,－,－,48.2,48.1,46.8,46.6,46.7,51.7,46.4,43.4,48.6
テレビ,20代,－,－,－,－,－,－,－,－,－,－,50.6,45.9,50.8,39.9,36.1,45.2,39.9,38.1,45.0
テレビ,30代,－,－,－,－,－,－,－,－,－,－,43.4,37.6,39.4,55.4,37.7,43.3,33.2,44.7,43.6
テレビ,40代,－,－,－,－,－,－,－,－,－,－,46.3,47.0,49.5,36.1,39.6,37.8,42.6,42.6,40.4
テレビ,50代,－,－,－,－,－,－,－,－,－,－,37.8,47.2,39.7,41.8,46.5,42.7,51.1,41.1,46.5
テレビ,60代,－,－,－,－,－,－,－,－,－,－,42.8,44.8,42.7,42.4,45.7,44.7,43.2,45.2,44.3
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,15.9,14.4,17.3,14.8,15.7,14.0,14.1,13.1,17.1
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,18.7,15.2,21.4,15.9,17.9,14.7,15.6,12.0,16.3
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,12.9,13.6,12.9,13.6,13.5,13.4,12.6,14.3,18.0
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,12.7,9.2,7.7,7.7,9.2,18.4,16.4,14.2,18.1
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,13.4,9.4,11.1,8.6,8.3,8.7,9.3,10.5,14.7
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,17.2,10.8,22.3,16.4,19.8,19.0,13.6,12.8,12.6
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,16.4,12.7,16.2,19.6,17.0,12.6,14.5,13.3,17.1
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,18.4,18.4,15.9,15.2,18.6,10.9,14.7,11.2,22.3
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,14.6,24.5,23.5,14.1,15.7,18.5,18.5,19.1,18.2
新聞,全体,－,－,－,－,－,－,－,－,－,－,56.1,62.9,60.0,59.2,53.3,50.6,52.5,49.7,49.2
新聞,男性計,－,－,－,－,－,－,－,－,－,－,51.7,64.5,59.1,58.7,48.3,47.5,51.8,44.8,49.9
新聞,女性計,－,－,－,－,－,－,－,－,－,－,60.7,61.3,61.0,59.8,58.5,53.7,53.2,54.7,48.5
新聞,10代,－,－,－,－,－,－,－,－,－,－,47.3,56.5,51.4,44.7,38.4,47.3,47.3,36.9,47.6
新聞,20代,－,－,－,－,－,－,－,－,－,－,55.6,72.5,63.9,56.3,46.2,45.1,49.9,42.8,51.0
新聞,30代,－,－,－,－,－,－,－,－,－,－,54.4,54.4,66.4,56.8,54.7,47.5,47.6,42.7,43.1
新聞,40代,－,－,－,－,－,－,－,－,－,－,59.9,68.1,59.9,63.9,58.9,55.8,59.1,52.3,48.2
新聞,50代,－,－,－,－,－,－,－,－,－,－,51.4,58.1,51.8,63.0,55.5,49.1,50.2,61.7,56.8
新聞,60代,－,－,－,－,－,－,－,－,－,－,61.2,64.1,59.6,59.4,54.1,56.4,57.1,51.1,46.0
雑誌,全体,－,－,－,－,－,－,－,－,－,－,8.9,9.9,9.3,7.7,10.6,8.8,7.9,9.7,9.3
