﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,15.2,15.2,17.1,19.0,14.5,12.6,13.8,13.1,12.8
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,12.0,12.0,12.2,18.4,10.1,12.3,13.7,12.2,8.5
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,18.5,18.6,22.1,19.7,19.1,13.0,13.9,13.9,17.1
テレビ,10代,－,－,－,－,－,－,－,－,－,－,20.0,21.2,21.4,23.3,15.0,21.0,12.7,13.3,14.2
テレビ,20代,－,－,－,－,－,－,－,－,－,－,19.2,20.1,15.9,20.9,12.9,12.4,8.4,6.7,5.8
テレビ,30代,－,－,－,－,－,－,－,－,－,－,9.4,8.8,14.3,20.7,11.5,8.3,10.6,14.8,11.9
テレビ,40代,－,－,－,－,－,－,－,－,－,－,15.4,13.4,16.2,19.6,11.0,9.0,17.2,13.2,16.7
テレビ,50代,－,－,－,－,－,－,－,－,－,－,14.6,20.5,13.1,15.0,20.2,12.7,16.1,13.1,11.0
テレビ,60代,－,－,－,－,－,－,－,－,－,－,17.3,13.8,26.0,17.0,18.7,21.3,16.8,18.3,18.8
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,10.1,9.1,8.4,10.1,10.1,11.0,9.2,12.1,10.9
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,10.9,10.4,10.8,9.6,12.0,11.9,10.3,10.7,13.0
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,9.2,7.9,5.9,10.6,8.2,10.1,8.1,13.5,8.7
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,11.8,13.9,6.4,11.6,7.5,14.9,10.9,14.2,8.6
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,13.4,15.2,7.4,11.5,9.3,13.5,7.5,13.3,13.8
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,13.1,6.0,12.6,12.4,13.2,11.9,9.6,17.7,11.5
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,5.5,8.8,6.6,8.3,13.4,13.5,10.0,10.4,9.2
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,8.7,8.7,6.0,9.4,7.3,4.5,9.4,8.4,11.3
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,9.8,6.3,9.6,8.5,6.4,9.8,8.8,10.0,9.0
新聞,全体,－,－,－,－,－,－,－,－,－,－,4.1,3.3,4.0,3.0,3.4,2.5,3.3,2.5,2.4
新聞,男性計,－,－,－,－,－,－,－,－,－,－,4.1,2.2,3.9,3.7,4.6,1.4,2.5,2.1,2.4
新聞,女性計,－,－,－,－,－,－,－,－,－,－,4.1,4.4,4.0,2.3,2.3,3.7,4.1,2.8,2.5
新聞,10代,－,－,－,－,－,－,－,－,－,－,4.5,0.9,1.9,6.8,1.0,4.4,3.6,4.7,2.9
新聞,20代,－,－,－,－,－,－,－,－,－,－,3.8,2.0,3.8,0.0,3.7,5.8,4.6,1.0,2.0
新聞,30代,－,－,－,－,－,－,－,－,－,－,2.0,3.0,3.8,3.2,3.7,0.0,0.9,0.9,4.5
新聞,40代,－,－,－,－,－,－,－,－,－,－,3.6,3.8,1.9,2.0,1.8,2.7,2.7,2.7,1.0
新聞,50代,－,－,－,－,－,－,－,－,－,－,2.9,4.6,4.9,1.9,4.8,1.8,1.9,1.9,0.9
新聞,60代,－,－,－,－,－,－,－,－,－,－,8.7,3.7,7.2,7.6,4.6,2.0,7.8,6.1,4.5
雑誌,全体,－,－,－,－,－,－,－,－,－,－,2.6,2.8,3.0,2.2,1.8,2.2,1.8,3.7,2.3
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,3.1,2.6,2.5,1.8,2.7,2.0,2.0,3.3,0.8
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,2.2,3.0,3.6,2.5,0.9,2.4,1.7,4.2,3.8
雑誌,10代,－,－,－,－,－,－,－,－,－,－,5.5,5.6,3.7,2.9,1.9,5.3,3.6,4.6,1.9
雑誌,20代,－,－,－,－,－,－,－,－,－,－,1.8,4.7,7.5,3.7,1.9,6.7,3.7,2.9,2.9
雑誌,30代,－,－,－,－,－,－,－,－,－,－,2.8,4.0,2.0,4.2,1.9,1.1,2.9,0.9,2.7
雑誌,40代,－,－,－,－,－,－,－,－,－,－,2.7,1.0,2.8,0.0,3.6,0.9,0.0,4.7,3.4
雑誌,50代,－,－,－,－,－,－,－,－,－,－,2.9,1.8,2.8,1.8,1.0,0.9,0.0,5.6,0.9
雑誌,60代,－,－,－,－,－,－,－,－,－,－,1.9,1.8,0.0,1.0,0.0,1.0,2.6,4.1,1.7
パソコン,全体,－,－,－,－,－,－,－,－,－,－,15.6,16.5,17.6,13.5,14.4,12.8,14.6,15.0,13.3
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,21.3,22.9,26.7,19.5,22.7,16.9,21.3,20.4,17.8
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,9.6,9.8,8.3,7.4,5.8,8.5,7.9,9.4,8.8
パソコン,10代,－,－,－,－,－,－,－,－,－,－,13.7,9.3,13.5,3.9,11.4,14.9,8.2,5.8,13.5
パソコン,20代,－,－,－,－,－,－,－,－,－,－,18.8,14.4,10.0,11.7,13.9,13.4,21.6,18.2,9.9
パソコン,30代,－,－,－,－,－,－,－,－,－,－,14.6,21.0,20.4,22.2,18.7,16.2,8.6,18.1,16.9
パソコン,40代,－,－,－,－,－,－,－,－,－,－,17.3,20.5,23.6,13.3,13.2,10.9,16.4,16.5,13.9
パソコン,50代,－,－,－,－,－,－,－,－,－,－,14.6,14.1,22.7,11.5,15.9,11.8,18.4,11.2,15.1
パソコン,60代,－,－,－,－,－,－,－,－,－,－,12.7,11.8,9.3,10.2,10.0,10.8,8.9,13.2,9.2
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,25.4,24.1,24.9,27.4,28.4,29.7,33.7,34.7,35.2
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,24.6,26.5,28.0,33.7,28.1,31.1,34.9,34.9,34.3
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,26.2,21.7,21.8,20.9,28.7,28.3,32.4,34.6,36.1
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,36.3,28.7,42.8,31.1,45.7,40.3,43.6,35.6,52.3
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,42.9,29.5,27.7,38.5,43.5,38.5,52.8,45.7,44.0
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,30.2,30.7,29.8,24.9,36.8,35.7,32.7,34.5,42.3
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,26.3,27.4,27.5,28.8,20.8,27.9,34.5,38.2,39.3
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,17.5,16.3,20.4,25.8,22.2,26.4,26.5,28.1,25.2
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,3.9,11.8,10.5,16.8,12.0,13.7,15.8,25.3,16.3
