﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,30.9,31.5,28.5,30.1,28.7,28.2,26.2,27.0,24.5
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,25.4,28.1,22.8,27.9,23.0,23.4,21.2,25.1,16.6
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,36.6,35.0,34.4,32.5,34.5,33.0,31.3,28.9,32.7
テレビ,10代,－,－,－,－,－,－,－,－,－,－,28.2,23.1,24.4,23.3,23.5,24.6,25.5,17.8,31.5
テレビ,20代,－,－,－,－,－,－,－,－,－,－,24.1,27.5,26.1,24.7,19.4,24.1,28.5,23.8,20.4
テレビ,30代,－,－,－,－,－,－,－,－,－,－,26.4,24.6,16.2,28.5,33.2,25.2,15.6,25.0,21.4
テレビ,40代,－,－,－,－,－,－,－,－,－,－,26.3,35.3,29.9,28.8,24.4,32.4,24.4,26.5,20.5
テレビ,50代,－,－,－,－,－,－,－,－,－,－,33.0,37.2,34.5,27.2,27.2,24.5,24.7,25.2,27.6
テレビ,60代,－,－,－,－,－,－,－,－,－,－,49.3,35.8,40.0,46.3,44.0,36.8,43.8,40.4,32.9
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,8.9,8.5,6.8,6.7,8.5,6.2,8.0,8.9,9.6
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,12.6,9.1,8.0,8.1,10.4,5.6,11.0,9.0,8.5
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,5.0,8.0,5.7,5.3,6.6,6.8,4.8,8.7,10.8
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,5.4,3.7,3.8,1.0,7.5,7.0,10.0,5.8,9.6
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,5.7,5.8,0.9,1.9,3.7,5.8,4.7,2.9,5.8
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,6.7,5.9,5.8,5.2,11.4,7.3,7.6,11.0,10.8
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,7.3,11.8,6.6,6.2,6.2,1.8,6.4,9.5,7.4
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,11.6,9.4,6.8,12.4,10.4,6.4,10.7,8.4,12.2
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,15.7,11.0,15.9,10.4,12.0,11.7,10.6,14.2,12.5
新聞,全体,－,－,－,－,－,－,－,－,－,－,8.1,8.2,5.2,6.7,7.4,5.0,5.1,5.5,4.5
新聞,男性計,－,－,－,－,－,－,－,－,－,－,7.9,9.3,5.6,6.7,9.0,5.9,6.4,6.8,4.1
