﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,44.0,48.6,46.6,50.6,44.8,52.7,46.5,49.1,46.2,42.0,50.5,53.1,49.3,50.2,47.6,48.6,43.4,47.0,44.4
テレビ,男性計,42.9,42.8,44.3,45.0,39.2,47.3,43.5,43.1,44.3,37.8,42.1,47.6,48.0,48.9,41.2,43.0,41.3,45.3,41.0
テレビ,女性計,45.2,54.6,49.0,56.3,50.7,58.3,49.7,55.2,48.2,46.4,59.2,58.8,50.6,51.5,54.1,54.3,45.6,48.7,47.9
テレビ,10代,57.9,65.2,63.3,55.6,59.0,54.4,60.9,54.3,51.3,52.0,49.9,54.6,51.3,60.2,54.1,47.3,40.9,37.5,47.6
テレビ,20代,46.6,67.2,49.1,56.0,54.1,56.0,48.5,46.5,44.6,49.2,58.5,57.0,57.3,60.3,36.0,45.2,42.6,35.2,35.1
テレビ,30代,48.7,43.8,44.8,56.5,55.6,54.1,49.4,50.6,51.2,41.5,46.9,44.5,36.3,47.2,50.2,48.4,38.6,47.6,43.0
テレビ,40代,47.9,44.0,45.3,53.1,41.1,60.3,49.0,54.5,50.3,43.4,46.3,61.4,53.3,47.5,41.8,50.4,44.5,50.4,42.7
テレビ,50代,38.7,41.7,42.7,47.8,31.3,42.6,42.8,49.5,47.6,33.9,49.5,61.6,52.2,46.0,57.2,47.2,48.9,50.5,50.4
テレビ,60代,31.3,40.2,46.4,34.1,32.8,47.3,36.8,40.9,32.9,38.0,54.3,39.5,48.1,48.2,52.2,52.4,43.0,53.8,50.4
ラジオ,全体,18.0,19.7,17.1,15.3,14.9,16.4,14.9,14.2,17.0,14.0,14.2,12.8,14.1,12.5,13.4,12.4,14.5,16.6,15.5
ラジオ,男性計,18.6,19.9,18.8,16.8,16.0,16.8,16.3,17.4,17.3,14.9,17.3,12.8,17.2,11.8,13.9,12.6,18.3,18.5,14.3
ラジオ,女性計,17.4,19.6,15.4,13.7,13.7,16.0,13.4,10.9,16.7,13.1,11.0,12.7,10.9,13.3,12.9,12.1,10.7,14.6,16.7
ラジオ,10代,19.5,29.5,15.3,24.1,22.8,15.5,24.3,13.3,19.4,17.6,4.5,14.8,15.0,13.6,14.0,11.4,12.7,10.5,16.1
ラジオ,20代,23.4,21.1,19.1,18.7,19.8,21.6,13.5,13.0,22.2,18.1,13.4,17.2,12.9,10.6,6.5,17.3,17.7,19.0,15.6
ラジオ,30代,19.0,19.2,19.9,13.9,14.3,13.9,14.0,17.0,12.8,13.1,17.1,8.8,15.5,16.1,22.7,11.5,14.3,16.8,16.2
ラジオ,40代,18.9,15.8,14.9,9.5,16.3,11.6,13.0,7.4,18.3,13.5,14.6,14.8,10.5,12.4,12.6,10.8,9.1,14.5,14.9
