﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年
テレビ,全体,171.8 ,163.7 ,161.4 ,163.5 ,172.8 ,161.4 ,161.4 ,151.5 ,156.9 ,152.9 ,153.0 ,147.3 ,144.0 ,153.9 ,144.2 ,150.0 ,143.6 ,135.4 
テレビ,男性計,152.3,150.5,152.5,144.3,145.4,144.3,140.2,134.9,146.2,129.4,133.8,133.4,126.5,136.2,125.8,134.4,126.9,122.1
テレビ,女性計,192.1,177.5,170.7,183.4,201.3,178.9,183.5,168.8,167.9,177.4,172.8,161.8,162.0,172.2,163.2,166.0,160.8,149.1
テレビ,10代,166.3 ,149.5 ,158.8 ,158.1 ,152.5 ,139.1 ,141.1 ,129.9 ,130.6 ,133.7 ,121.8 ,113.2 ,101.1 ,115.1 ,101.6 ,107.0 ,91.0 ,81.0 
テレビ,20代,151.4 ,139.4 ,138.0 ,139.1 ,141.9 ,145.9 ,135.6 ,117.9 ,117.1 ,112.1 ,124.5 ,121.3 ,107.4 ,118.3 ,107.3 ,96.6 ,93.2 ,92.0 
テレビ,30代,171.7 ,163.9 ,147.6 ,154.8 ,167.0 ,146.6 ,152.8 ,140.5 ,145.9 ,133.9 ,118.1 ,119.8 ,124.1 ,153.8 ,119.1 ,124.8 ,128.2 ,118.4 
テレビ,40代,173.2 ,165.7 ,157.1 ,162.1 ,169.1 ,150.2 ,150.7 ,148.2 ,157.1 ,137.9 ,162.3 ,133.3 ,137.4 ,144.3 ,120.8 ,146.4 ,136.9 ,136.7 
テレビ,50代,173.6,175.9,175.9,176.3,189.4,172.7,187.5,176.4,185.1,183.4,168.2,182.8,171.6,175.2,181.9,191.6,182.2,157.4
テレビ,60代,195.2,182.0,199.8,194.1,209.2,206.8,194.3,187.2,194.6,218.2,210.6,205.2,203.6,198.2,227.9,218.6,205.3,199.5
ラジオ,全体,44.0 ,39.3 ,35.2 ,31.1 ,28.7 ,33.0 ,31.9 ,35.2 ,30.5 ,28.9 ,30.1 ,24.5 ,24.2 ,25.0 ,28.9 ,28.7 ,23.3 ,28.0 
ラジオ,男性計,52.9,47.2,42.1,36.8,38.3,36.1,36.6,44.3,37.3,37.4,38.7,27.8,31.6,30.1,33.5,31.8,30.3,29.3
ラジオ,女性計,34.5,31.0,28.0,25.2,18.7,29.8,27.0,25.6,23.6,20.1,21.0,21.0,16.6,19.7,24.1,25.4,16.2,26.7
ラジオ,10代,22.5 ,19.8 ,14.4 ,15.2 ,11.9 ,9.4 ,15.8 ,12.4 ,8.8 ,8.0 ,13.9 ,11.3 ,9.8 ,13.2 ,4.5 ,10.2 ,7.2 ,7.0 
ラジオ,20代,31.4 ,26.2 ,22.8 ,12.2 ,11.8 ,23.2 ,15.8 ,20.4 ,14.1 ,22.2 ,17.4 ,14.1 ,8.9 ,9.5 ,13.2 ,15.4 ,15.3 ,14.0 
ラジオ,30代,43.9 ,29.0 ,27.0 ,28.2 ,26.0 ,27.5 ,30.4 ,33.5 ,35.9 ,29.0 ,28.4 ,22.9 ,29.4 ,24.0 ,31.4 ,21.4 ,20.8 ,25.9 
ラジオ,40代,43.5 ,35.3 ,23.8 ,30.3 ,30.5 ,33.2 ,29.1 ,44.0 ,25.5 ,29.4 ,27.0 ,25.0 ,17.4 ,23.3 ,34.6 ,30.5 ,19.7 ,31.2 
ラジオ,50代,55.4,59.1,60.2,38.4,37.7,36.7,33.3,39.7,30.5,28.1,35.4,29.1,23.3,35.1,32.0,42.0,32.0,33.2
ラジオ,60代,54.6,59.0,55.1,55.8,45.7,55.1,57.4,43.8,53.9,43.5,49.3,36.6,49.7,39.4,40.0,42.4,37.1,43.9
新聞,全体,32.3 ,28.2 ,28.5 ,26.0 ,27.8 ,23.3 ,24.0 ,27.1 ,23.4 ,19.9 ,20.4 ,19.8 ,15.9 ,16.6 ,14.9 ,14.3 ,12.7 ,13.8 
新聞,男性計,31.8,28.9,29.0,27.0,27.2,22.8,25.3,29.4,24.7,21.0,20.9,21.1,17.1,18.2,15.7,16.6,13.4,15.9
新聞,女性計,32.7,27.5,28.0,25.0,28.5,23.7,22.8,24.8,22.0,18.7,19.9,18.3,14.6,14.9,14.1,12.1,12.0,11.6
