﻿answer, genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
A: テレビを見ていて気になることは、携帯電話やスマートフォンで調べる,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,76.2,78.5,79.2,79.5,81.8
A: テレビを見ていて気になることは、携帯電話やスマートフォンで調べる,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,74.4,75.9,74.5,75.7,77.7
A: テレビを見ていて気になることは、携帯電話やスマートフォンで調べる,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,78.1,81.3,84.1,83.3,86.0
A: テレビを見ていて気になることは、携帯電話やスマートフォンで調べる,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,92.5,81.5,84.5,77.1,85.7
A: テレビを見ていて気になることは、携帯電話やスマートフォンで調べる,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,85.2,91.4,87.0,80.9,91.1
A: テレビを見ていて気になることは、携帯電話やスマートフォンで調べる,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,86.9,83.6,89.5,87.7,87.6
A: テレビを見ていて気になることは、携帯電話やスマートフォンで調べる,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,79.3,87.4,79.0,82.8,82.3
A: テレビを見ていて気になることは、携帯電話やスマートフォンで調べる,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,63.2,67.2,72.5,75.8,79.1
A: テレビを見ていて気になることは、携帯電話やスマートフォンで調べる,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,56.0,55.3,63.0,67.5,63.9
B: テレビを見ていて気になることでも、携帯電話やスマートフォンで調べることはない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.0,14.2,11.1,10.2,10.1
B: テレビを見ていて気になることでも、携帯電話やスマートフォンで調べることはない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.4,15.9,14.8,12.2,13.0
B: テレビを見ていて気になることでも、携帯電話やスマートフォンで調べることはない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.5,12.5,7.2,8.1,7.0
B: テレビを見ていて気になることでも、携帯電話やスマートフォンで調べることはない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.8,7.9,8.2,11.2,9.5
B: テレビを見ていて気になることでも、携帯電話やスマートフォンで調べることはない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.4,5.7,3.7,7.6,5.9
B: テレビを見ていて気になることでも、携帯電話やスマートフォンで調べることはない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.5,10.7,5.7,8.5,8.7
B: テレビを見ていて気になることでも、携帯電話やスマートフォンで調べることはない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.8,8.1,11.9,4.6,5.7
B: テレビを見ていて気になることでも、携帯電話やスマートフォンで調べることはない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19.2,21.9,16.3,12.1,12.5
B: テレビを見ていて気になることでも、携帯電話やスマートフォンで調べることはない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,27.9,32.0,20.3,21.3,20.7
どちらともいえない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.7,6.9,9.3,9.7,8.1
どちらともいえない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.9,7.6,10.3,11.3,9.3
どちらともいえない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,11.5,6.2,8.3,8.2,6.9
どちらともいえない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.6,10.5,7.3,10.8,4.8
どちらともいえない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.5,2.9,9.2,11.5,3.0
どちらともいえない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.6,5.8,4.8,3.7,3.7
どちらともいえない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.8,4.5,9.1,11.5,12.1
どちらともいえない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17.6,10.9,9.4,12.1,8.5
どちらともいえない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.1,10.7,16.8,9.1,15.4
