﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,25.3,29.6,22.0,30.4,27.1,27.0,24.8,25.2,24.9
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,20.5,23.6,20.5,25.9,25.7,25.5,19.5,24.3,19.3
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,30.3,35.8,23.5,35.1,28.6,28.6,30.3,26.1,30.7
テレビ,10代,－,－,－,－,－,－,－,－,－,－,25.4,19.4,20.4,32.0,20.5,28.9,18.2,12.8,20.9
テレビ,20代,－,－,－,－,－,－,－,－,－,－,25.8,26.7,18.5,26.7,26.9,23.2,23.9,19.9,13.7
テレビ,30代,－,－,－,－,－,－,－,－,－,－,15.7,24.7,19.2,37.0,20.7,34.0,19.3,25.1,32.3
テレビ,40代,－,－,－,－,－,－,－,－,－,－,24.5,37.4,25.0,24.8,21.7,23.4,24.5,28.6,32.2
テレビ,50代,－,－,－,－,－,－,－,－,－,－,28.2,30.6,23.2,31.7,35.0,29.1,31.6,29.9,24.1
テレビ,60代,－,－,－,－,－,－,－,－,－,－,35.8,30.5,24.0,32.4,37.5,24.3,27.1,24.2,20.6
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,13.9,12.4,11.2,13.8,15.2,12.1,12.4,13.9,12.5
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,14.8,11.9,11.4,13.6,18.1,13.4,16.4,15.3,10.9
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,13.0,12.9,11.0,13.9,12.3,10.8,8.3,12.5,14.1
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,6.4,11.1,6.5,7.7,5.6,7.9,5.5,12.3,10.5
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,14.2,5.7,9.3,4.9,7.4,11.6,12.2,13.4,8.8
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,12.2,6.9,15.4,22.7,17.0,16.2,13.2,10.1,13.8
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,10.0,16.5,8.6,8.3,17.8,11.7,10.9,15.4,14.5
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,16.5,12.5,7.7,15.8,16.1,8.2,14.3,15.9,14.8
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,21.3,21.2,16.9,19.7,20.5,14.6,14.1,15.3,9.9
新聞,全体,－,－,－,－,－,－,－,－,－,－,16.3,16.6,13.3,14.8,11.2,12.0,11.4,11.0,6.2
新聞,男性計,－,－,－,－,－,－,－,－,－,－,15.3,16.0,13.1,13.7,11.8,10.8,11.0,12.5,4.9
新聞,女性計,－,－,－,－,－,－,－,－,－,－,17.3,17.3,13.6,16.0,10.5,13.2,11.7,9.6,7.6
新聞,10代,－,－,－,－,－,－,－,－,－,－,4.6,3.7,5.6,5.8,8.4,7.9,7.3,1.0,4.8
新聞,20代,－,－,－,－,－,－,－,－,－,－,7.5,13.4,8.4,6.7,5.6,8.6,6.5,3.8,3.9
新聞,30代,－,－,－,－,－,－,－,－,－,－,9.3,9.9,10.6,9.3,7.6,8.1,5.8,9.5,7.2
新聞,40代,－,－,－,－,－,－,－,－,－,－,23.6,15.5,13.3,11.3,12.5,11.7,8.1,9.5,5.4
新聞,50代,－,－,－,－,－,－,－,－,－,－,13.6,20.1,11.6,26.2,17.1,14.5,16.0,18.7,3.7
新聞,60代,－,－,－,－,－,－,－,－,－,－,30.9,31.3,26.7,26.6,14.1,20.4,25.5,17.2,13.4
雑誌,全体,－,－,－,－,－,－,－,－,－,－,23.8,23.2,18.8,20.5,22.1,16.1,16.5,15.7,17.2
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,21.0,19.5,16.9,19.3,21.7,13.4,16.8,13.7,15.0
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,26.8,27.1,20.8,21.7,22.6,19.0,16.2,17.8,19.4
雑誌,10代,－,－,－,－,－,－,－,－,－,－,16.4,13.0,12.0,16.5,13.8,12.3,12.7,9.2,10.4
雑誌,20代,－,－,－,－,－,－,－,－,－,－,17.2,22.0,14.0,21.1,15.8,12.5,17.6,6.7,14.7
雑誌,30代,－,－,－,－,－,－,－,－,－,－,20.7,22.6,18.3,17.5,17.1,12.7,11.6,19.3,23.8
雑誌,40代,－,－,－,－,－,－,－,－,－,－,25.4,26.1,21.1,15.5,23.4,15.3,17.3,14.2,15.6
雑誌,50代,－,－,－,－,－,－,－,－,－,－,29.1,24.7,21.2,26.2,29.9,16.4,17.8,17.7,15.6
雑誌,60代,－,－,－,－,－,－,－,－,－,－,29.9,23.2,21.1,26.5,28.1,28.2,20.2,24.1,18.8
パソコン,全体,－,－,－,－,－,－,－,－,－,－,32.4,34.3,33.1,28.9,27.9,30.1,30.0,26.4,29.1
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,39.9,41.4,38.7,38.0,35.5,39.1,36.7,33.0,38.3
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,24.5,27.0,27.4,19.5,20.0,20.9,23.1,19.6,19.6
パソコン,10代,－,－,－,－,－,－,－,－,－,－,23.7,15.8,27.7,15.5,17.8,25.5,24.5,20.3,18.2
パソコン,20代,－,－,－,－,－,－,－,－,－,－,37.7,37.4,30.5,26.2,27.8,31.6,27.9,27.6,18.8
