﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,38.0,43.4,39.1,38.2,37.1,40.4,42.1,41.4,38.2
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,34.8,40.2,37.7,38.0,34.3,37.8,39.0,40.4,33.4
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,41.4,46.7,40.5,38.4,39.9,43.0,45.3,42.4,43.1
テレビ,10代,－,－,－,－,－,－,－,－,－,－,56.3,42.6,49.2,61.2,54.3,50.0,43.6,52.3,49.5
テレビ,20代,－,－,－,－,－,－,－,－,－,－,35.3,47.6,40.6,44.9,38.0,41.3,39.7,41.8,39.1
テレビ,30代,－,－,－,－,－,－,－,－,－,－,32.0,36.6,30.7,35.4,32.2,37.9,37.5,42.1,38.3
テレビ,40代,－,－,－,－,－,－,－,－,－,－,35.4,41.8,42.0,24.8,34.4,37.0,43.6,31.5,39.5
テレビ,50代,－,－,－,－,－,－,－,－,－,－,41.8,43.3,36.3,42.3,37.9,37.2,44.3,42.1,33.3
テレビ,60代,－,－,－,－,－,－,－,－,－,－,42.6,50.7,43.6,41.7,39.3,48.5,45.6,50.5,37.8
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,15.4,17.2,15.3,15.4,16.9,18.2,17.3,18.5,19.9
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,16.8,17.7,19.6,18.1,17.3,18.3,16.1,20.2,19.1
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,13.9,16.7,10.8,12.6,16.5,18.1,18.4,16.7,20.6
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,11.8,14.8,12.2,17.5,14.8,21.1,20.0,17.8,20.9
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,11.5,19.0,14.7,11.5,12.0,15.4,19.4,16.2,16.7
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,19.0,17.9,17.5,21.8,23.6,18.0,15.3,20.6,20.1
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,15.5,17.7,14.1,14.4,17.8,18.0,16.3,18.1,22.8
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,13.6,11.0,13.6,15.1,15.4,17.2,18.7,17.7,19.5
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,17.4,21.0,17.6,12.2,14.9,22.4,15.9,20.3,19.0
新聞,全体,－,－,－,－,－,－,－,－,－,－,66.4,73.2,67.8,64.9,63.2,58.8,58.3,55.4,54.2
新聞,男性計,－,－,－,－,－,－,－,－,－,－,62.6,69.9,65.1,61.5,56.4,54.1,53.0,48.5,47.7
新聞,女性計,－,－,－,－,－,－,－,－,－,－,70.3,76.6,70.5,68.4,70.2,63.6,63.8,62.4,60.9
新聞,10代,－,－,－,－,－,－,－,－,－,－,63.6,67.6,72.7,67.1,65.3,71.0,60.9,53.2,56.1
新聞,20代,－,－,－,－,－,－,－,－,－,－,73.4,80.9,77.9,78.0,61.1,60.5,61.0,48.5,50.7
新聞,30代,－,－,－,－,－,－,－,－,－,－,64.9,73.1,69.1,55.5,61.5,55.5,55.1,52.0,50.8
新聞,40代,－,－,－,－,－,－,－,－,－,－,65.4,78.7,71.3,69.1,66.0,62.1,61.8,59.8,57.4
新聞,50代,－,－,－,－,－,－,－,－,－,－,59.2,69.0,56.5,55.4,61.2,53.6,56.2,57.0,57.3
新聞,60代,－,－,－,－,－,－,－,－,－,－,70.7,63.6,60.4,66.9,65.6,58.2,56.2,60.2,53.0
雑誌,全体,－,－,－,－,－,－,－,－,－,－,25.7,25.9,25.1,26.4,23.4,23.5,23.5,25.7,25.6
