﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,52.8,52.5,52.5,50.1,50.8,51.6,47.6,47.9,39.3,41.2,46.0,50.6,46.6,49.1,43.8,41.3,42.4,41.1,37.8
テレビ,男性計,48.9,47.5,50.3,45.7,42.0,47.8,41.4,45.8,35.2,35.0,40.3,46.8,42.3,43.3,38.5,34.1,38.4,39.1,33.2
テレビ,女性計,56.7,57.8,54.8,54.7,60.1,55.4,54.0,50.1,43.5,47.5,52.1,54.6,50.9,55.2,49.1,48.8,46.5,43.2,42.5
テレビ,10代,59.0,59.5,51.0,54.9,43.3,51.8,45.6,50.5,33.5,40.1,45.4,44.4,45.5,49.6,41.1,36.8,35.5,27.1,28.5
テレビ,20代,46.6,57.1,49.3,45.2,50.6,41.8,38.3,35.3,29.6,36.7,43.2,47.8,39.9,44.6,31.4,26.1,22.2,25.7,24.4
テレビ,30代,57.6,52.3,51.7,48.2,46.9,56.7,40.8,44.3,39.3,35.9,37.6,40.5,34.4,51.2,32.2,29.6,34.8,40.0,32.8
テレビ,40代,51.5,54.5,49.0,47.7,54.2,54.8,52.6,48.2,48.4,40.3,44.5,54.9,48.6,41.4,39.0,46.8,47.2,42.9,32.2
テレビ,50代,53.5,41.7,55.5,53.6,59.2,41.7,53.2,58.4,45.4,47.6,53.4,57.8,56.6,55.5,59.1,50.0,55.3,48.6,48.7
テレビ,60代,51.5,55.3,58.4,55.8,47.1,59.6,55.1,54.3,33.3,48.1,55.2,55.2,56.2,55.7,63.5,58.1,55.2,53.4,57.5
ラジオ,全体,14.4,13.4,12.8,11.2,8.9,11.3,11.8,10.2,10.4,9.7,10.6,9.1,11.3,12.2,10.5,10.0,11.0,11.4,10.4
ラジオ,男性計,18.6,14.8,15.2,13.4,10.3,12.5,13.0,13.8,11.0,12.2,14.3,9.8,15.6,13.9,13.6,10.5,14.9,10.7,10.8
ラジオ,女性計,10.0,11.9,10.4,9.0,7.3,10.0,10.7,6.4,9.7,7.0,6.7,8.4,6.8,10.5,7.2,9.4,7.0,12.0,10.0
ラジオ,10代,9.3,13.6,8.2,10.1,7.8,5.2,10.7,7.6,5.3,5.9,7.3,6.5,2.8,6.8,2.8,6.1,5.5,1.9,3.8
ラジオ,20代,6.4,10.1,7.1,5.9,7.2,10.3,4.6,5.5,11.9,4.9,4.7,5.7,2.8,3.9,5.6,5.7,6.5,5.7,5.9
ラジオ,30代,12.3,10.4,9.3,7.4,5.3,7.9,10.3,10.6,9.0,10.4,13.4,7.0,14.6,14.3,13.1,4.7,8.5,15.7,8.1
ラジオ,40代,13.6,9.3,8.4,6.8,11.9,9.2,12.2,9.2,5.6,12.8,7.3,10.6,9.5,11.3,12.4,8.1,12.7,12.4,9.1
ラジオ,50代,21.9,17.5,18.3,18.6,10.3,12.2,12.5,11.8,13.7,9.1,9.7,6.8,16.0,19.0,10.1,16.4,13.5,12.2,16.0
ラジオ,60代,21.1,21.5,25.3,20.5,11.1,20.1,20.4,14.6,15.3,11.0,19.4,16.5,16.6,14.0,12.9,18.5,15.9,13.2,15.4
新聞,全体,35.9,32.7,31.6,30.6,26.2,27.5,24.1,27.2,19.2,18.3,17.2,21.0,16.7,17.0,14.0,12.4,12.5,13.7,8.7
新聞,男性計,34.2,31.4,30.5,31.7,24.3,26.1,26.2,30.9,17.7,18.9,17.6,24.3,18.0,17.9,15.6,12.8,14.2,15.6,7.7
新聞,女性計,37.7,34.1,32.7,29.5,28.1,28.9,21.9,23.4,20.7,17.7,16.9,17.6,15.4,16.1,12.5,11.9,10.9,11.6,9.7
新聞,10代,27.5,16.8,6.1,11.0,9.7,11.2,6.3,8.5,7.9,4.9,4.6,3.7,6.6,5.8,1.9,7.0,8.2,3.8,5.7
新聞,20代,20.6,17.9,23.7,14.1,14.3,14.0,10.9,14.7,10.2,8.3,9.4,17.3,7.4,5.9,7.4,9.6,5.6,6.7,1.0
新聞,30代,32.2,22.0,21.0,20.4,11.7,22.9,14.7,17.1,12.1,9.4,4.7,10.9,13.6,9.5,8.4,7.3,5.6,3.7,8.4
新聞,40代,35.6,36.9,26.8,28.2,28.7,22.3,20.6,31.8,16.0,17.5,19.1,17.2,11.4,14.4,14.5,12.6,12.8,14.3,3.4
新聞,50代,47.2,38.8,44.6,42.8,35.3,27.8,32.8,33.6,26.2,27.6,18.4,27.9,23.1,22.4,16.9,15.5,14.9,21.5,13.2
新聞,60代,50.4,60.9,56.4,60.8,52.3,57.8,51.4,47.0,39.2,37.0,42.5,42.3,35.3,41.4,29.8,20.5,28.9,27.3,21.5
雑誌,全体,15.0,12.9,13.7,12.5,11.4,10.9,8.7,8.0,6.3,7.4,7.0,6.6,5.4,5.9,4.4,4.6,5.0,7.3,4.9
雑誌,男性計,14.9,13.1,13.7,11.3,12.3,10.4,7.6,11.1,7.5,8.1,6.4,7.9,4.8,6.0,5.4,2.9,5.6,6.1,5.0
雑誌,女性計,15.1,12.6,13.7,13.7,10.3,11.3,9.8,4.7,5.1,6.6,7.6,5.3,6.0,5.7,3.2,6.3,4.4,8.6,4.8
雑誌,10代,34.1,29.8,23.3,17.6,20.4,20.7,17.1,10.5,7.1,9.8,7.2,1.8,4.6,4.9,2.8,4.4,0.0,5.5,3.8
雑誌,20代,22.4,18.3,23.3,15.7,15.3,10.6,15.2,12.9,7.5,10.3,5.8,8.6,5.6,6.7,5.6,2.8,4.6,6.6,4.9
雑誌,30代,16.5,11.5,17.4,12.0,10.2,15.5,8.5,10.5,8.1,7.6,10.3,5.0,4.8,10.1,2.8,3.6,3.8,11.1,5.5
雑誌,40代,7.9,15.1,6.5,14.2,10.6,6.5,5.6,8.3,7.7,5.9,8.2,6.0,5.7,2.0,7.2,5.4,8.2,7.5,5.4
雑誌,50代,11.7,5.8,7.4,9.7,7.6,8.7,5.2,3.7,3.0,5.6,3.9,8.7,6.6,4.9,3.1,5.4,4.7,7.5,3.8
雑誌,60代,8.2,8.1,8.6,8.8,10.4,8.8,6.6,2.6,3.9,7.0,4.9,7.3,4.4,6.6,2.7,5.8,4.4,3.1,5.4
パソコン,全体,37.0,41.7,40.3,46.0,48.8,50.2,47.4,44.0,38.8,43.1,39.7,44.0,41.9,37.8,41.3,37.3,39.4,39.8,39.6
パソコン,男性計,42.7,45.3,44.4,52.4,57.0,56.7,54.7,50.8,39.4,47.5,47.9,54.8,51.8,50.3,58.1,49.4,49.0,49.2,50.6
パソコン,女性計,31.1,38.1,36.1,39.4,40.3,43.4,39.7,36.8,38.2,38.5,31.1,32.9,31.6,24.8,23.9,24.8,29.4,30.3,28.3
パソコン,10代,46.9,56.4,44.0,45.1,52.0,52.5,49.2,50.4,32.7,36.3,30.9,21.3,37.5,22.3,25.6,28.1,29.1,34.6,32.5
パソコン,20代,58.7,63.4,49.7,53.4,68.4,61.8,58.5,46.3,56.7,62.4,47.3,53.5,39.5,35.5,38.1,39.2,41.8,40.0,32.5
パソコン,30代,51.5,43.5,44.6,60.2,54.1,63.9,53.8,52.9,40.4,45.6,43.8,44.9,50.2,43.4,45.8,36.5,37.2,42.4,42.9
パソコン,40代,27.5,45.4,46.5,47.5,46.8,54.4,52.7,40.0,41.3,42.1,32.8,45.1,48.3,37.9,42.6,40.6,44.7,44.3,43.0
パソコン,50代,22.5,29.2,31.1,41.3,41.0,39.1,41.0,44.5,31.1,33.2,41.7,43.5,42.5,40.0,45.5,41.0,40.3,40.1,46.5
パソコン,60代,12.7,18.1,24.9,20.8,29.5,24.6,26.8,32.6,24.1,32.9,37.1,40.0,25.1,35.6,37.1,29.3,33.5,30.7,31.1
携帯電話・スマートフォン,全体,12.2,14.0,16.6,17.6,19.5,24.2,28.2,30.7,40.9,47.4,53.7,56.0,61.1,67.2,65.1,68.6,66.2,69.9,72.3
携帯電話・スマートフォン,男性計,11.5,11.1,15.2,15.8,21.1,25.3,30.2,30.3,41.1,46.7,51.9,55.9,55.2,66.5,64.2,66.1,60.6,69.1,72.2
携帯電話・スマートフォン,女性計,12.9,17.0,18.1,19.4,17.9,23.1,26.1,31.2,40.8,48.2,55.6,56.1,67.3,68.0,66.0,71.1,71.9,70.7,72.4
携帯電話・スマートフォン,10代,32.4,29.1,40.5,46.4,48.1,49.1,43.7,56.2,43.3,55.9,70.9,77.8,75.7,84.5,87.8,80.7,81.8,82.1,83.8
携帯電話・スマートフォン,20代,22.5,25.4,28.2,22.6,41.4,41.2,52.2,54.1,55.8,69.8,78.3,80.0,76.9,85.8,84.3,83.6,78.6,76.2,80.3
携帯電話・スマートフォン,30代,11.3,17.3,20.1,26.9,17.7,30.1,30.0,43.4,49.2,54.7,58.5,66.3,69.0,77.9,75.5,76.5,73.2,81.0,83.4
携帯電話・スマートフォン,40代,10.6,8.9,14.9,14.2,15.7,17.2,29.6,22.7,48.0,44.6,54.5,58.7,65.0,64.0,59.4,75.7,65.2,76.2,68.9
携帯電話・スマートフォン,50代,3.3,6.8,5.5,7.8,11.5,12.2,16.8,14.4,27.3,36.9,40.8,34.7,52.8,64.5,55.0,53.6,55.6,57.9,69.2
携帯電話・スマートフォン,60代,5.5,3.7,3.8,3.0,1.8,10.5,6.1,8.2,17.2,26.0,28.1,28.5,32.2,33.9,41.2,42.7,50.8,49.4,52.3
