﻿answer, genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
A: 良い作品については、映画館で見たい,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,65.6,60.7,57.8,60.2,65.7
A: 良い作品については、映画館で見たい,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,61.1,58.3,57.5,54.5,65.5
A: 良い作品については、映画館で見たい,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,70.3,63.2,58.2,66.0,65.9
A: 良い作品については、映画館で見たい,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,74.5,76.3,64.5,70.4,67.6
A: 良い作品については、映画館で見たい,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,62.9,64.5,64.8,68.6,67.7
A: 良い作品については、映画館で見たい,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,70.0,59.8,56.7,60.3,69.9
A: 良い作品については、映画館で見たい,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,69.5,63.9,62.7,60.6,65.0
A: 良い作品については、映画館で見たい,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,60.3,59.9,47.8,55.2,65.2
A: 良い作品については、映画館で見たい,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,59.9,46.6,54.4,52.2,58.6
B: 良い作品であっても、テレビやスマートフォンなどで見られれば十分だ,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.0,16.9,20.2,18.1,15.8
B: 良い作品であっても、テレビやスマートフォンなどで見られれば十分だ,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19.1,20.8,23.1,22.7,15.1
B: 良い作品であっても、テレビやスマートフォンなどで見られれば十分だ,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12.8,13.0,17.3,13.4,16.6
B: 良い作品であっても、テレビやスマートフォンなどで見られれば十分だ,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.5,12.3,20.9,17.1,15.3
B: 良い作品であっても、テレビやスマートフォンなどで見られれば十分だ,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,20.4,12.5,19.4,14.3,17.6
B: 良い作品であっても、テレビやスマートフォンなどで見られれば十分だ,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.1,18.6,18.0,20.1,16.2
B: 良い作品であっても、テレビやスマートフォンなどで見られれば十分だ,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14.4,18.0,23.7,17.3,21.0
B: 良い作品であっても、テレビやスマートフォンなどで見られれば十分だ,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.6,18.3,19.2,17.7,10.5
B: 良い作品であっても、テレビやスマートフォンなどで見られれば十分だ,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.6,18.5,20.2,22.3,13.5
どちらともいえない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.2,22.1,21.7,20.9,18.5
どちらともいえない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19.5,20.4,19.4,21.8,19.4
どちらともいえない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.9,23.9,24.2,19.9,17.5
どちらともいえない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17.0,11.4,14.5,11.6,17.2
どちらともいえない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.7,23.0,15.8,17.1,14.7
どちらともいえない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.0,21.6,25.4,19.6,13.9
どちらともいえない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.1,18.0,13.6,21.1,14.1
どちらともいえない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,23.1,21.8,32.1,27.1,24.2
どちらともいえない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,23.5,32.9,25.4,21.4,27.9
