﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,171.8 ,163.7 ,161.4 ,163.5 ,172.8 ,161.4 ,161.4 ,151.5 ,156.9 ,152.9 ,153.0 ,147.3 ,144.0 ,153.9 ,144.2 ,150.0 ,143.6 ,135.4 ,122.5
テレビ,男性計,152.3,150.5,152.5,144.3,145.4,144.3,140.2,134.9,146.2,129.4,133.8,133.4,126.5,136.2,125.8,134.4,126.9,122.1,104.7 
テレビ,女性計,192.1,177.5,170.7,183.4,201.3,178.9,183.5,168.8,167.9,177.4,172.8,161.8,162.0,172.2,163.2,166.0,160.8,149.1,140.7 
テレビ,10代,166.3 ,149.5 ,158.8 ,158.1 ,152.5 ,139.1 ,141.1 ,129.9 ,130.6 ,133.7 ,121.8 ,113.2 ,101.1 ,115.1 ,101.6 ,107.0 ,91.0 ,81.0 ,74.2
テレビ,20代,151.4 ,139.4 ,138.0 ,139.1 ,141.9 ,145.9 ,135.6 ,117.9 ,117.1 ,112.1 ,124.5 ,121.3 ,107.4 ,118.3 ,107.3 ,96.6 ,93.2 ,92.0 ,88.3
テレビ,30代,171.7 ,163.9 ,147.6 ,154.8 ,167.0 ,146.6 ,152.8 ,140.5 ,145.9 ,133.9 ,118.1 ,119.8 ,124.1 ,153.8 ,119.1 ,124.8 ,128.2 ,118.4 ,112.5
テレビ,40代,173.2 ,165.7 ,157.1 ,162.1 ,169.1 ,150.2 ,150.7 ,148.2 ,157.1 ,137.9 ,162.3 ,133.3 ,137.4 ,144.3 ,120.8 ,146.4 ,136.9 ,136.7 ,107.6
テレビ,50代,173.6,175.9,175.9,176.3,189.4,172.7,187.5,176.4,185.1,183.4,168.2,182.8,171.6,175.2,181.9,191.6,182.2,157.4,141.4
テレビ,60代,195.2,182.0,199.8,194.1,209.2,206.8,194.3,187.2,194.6,218.2,210.6,205.2,203.6,198.2,227.9,218.6,205.3,199.5,192.2
ラジオ,全体,44.0 ,39.3 ,35.2 ,31.1 ,28.7 ,33.0 ,31.9 ,35.2 ,30.5 ,28.9 ,30.1 ,24.5 ,24.2 ,25.0 ,28.9 ,28.7 ,23.3 ,28.0 ,23.0
ラジオ,男性計,52.9,47.2,42.1,36.8,38.3,36.1,36.6,44.3,37.3,37.4,38.7,27.8,31.6,30.1,33.5,31.8,30.3,29.3,23.5 
ラジオ,女性計,34.5,31.0,28.0,25.2,18.7,29.8,27.0,25.6,23.6,20.1,21.0,21.0,16.6,19.7,24.1,25.4,16.2,26.7,22.5 
ラジオ,10代,22.5 ,19.8 ,14.4 ,15.2 ,11.9 ,9.4 ,15.8 ,12.4 ,8.8 ,8.0 ,13.9 ,11.3 ,9.8 ,13.2 ,4.5 ,10.2 ,7.2 ,7.0 ,7.5
ラジオ,20代,31.4 ,26.2 ,22.8 ,12.2 ,11.8 ,23.2 ,15.8 ,20.4 ,14.1 ,22.2 ,17.4 ,14.1 ,8.9 ,9.5 ,13.2 ,15.4 ,15.3 ,14.0 ,16.5
ラジオ,30代,43.9 ,29.0 ,27.0 ,28.2 ,26.0 ,27.5 ,30.4 ,33.5 ,35.9 ,29.0 ,28.4 ,22.9 ,29.4 ,24.0 ,31.4 ,21.4 ,20.8 ,25.9 ,17.4
ラジオ,40代,43.5 ,35.3 ,23.8 ,30.3 ,30.5 ,33.2 ,29.1 ,44.0 ,25.5 ,29.4 ,27.0 ,25.0 ,17.4 ,23.3 ,34.6 ,30.5 ,19.7 ,31.2 ,20.4
ラジオ,50代,55.4,59.1,60.2,38.4,37.7,36.7,33.3,39.7,30.5,28.1,35.4,29.1,23.3,35.1,32.0,42.0,32.0,33.2,30.5
ラジオ,60代,54.6,59.0,55.1,55.8,45.7,55.1,57.4,43.8,53.9,43.5,49.3,36.6,49.7,39.4,40.0,42.4,37.1,43.9,37.7
新聞,全体,32.3 ,28.2 ,28.5 ,26.0 ,27.8 ,23.3 ,24.0 ,27.1 ,23.4 ,19.9 ,20.4 ,19.8 ,15.9 ,16.6 ,14.9 ,14.3 ,12.7 ,13.8 ,9.2
新聞,男性計,31.8,28.9,29.0,27.0,27.2,22.8,25.3,29.4,24.7,21.0,20.9,21.1,17.1,18.2,15.7,16.6,13.4,15.9,9.9 
新聞,女性計,32.7,27.5,28.0,25.0,28.5,23.7,22.8,24.8,22.0,18.7,19.9,18.3,14.6,14.9,14.1,12.1,12.0,11.6,8.5 
新聞,10代,15.2 ,10.8 ,10.2 ,7.7 ,8.1 ,6.7 ,7.0 ,6.9 ,6.9 ,5.2 ,6.3 ,5.0 ,4.5 ,4.3 ,3.9 ,5.2 ,5.0 ,3.0 ,3.3
新聞,20代,20.9 ,18.9 ,14.1 ,11.4 ,15.0 ,11.5 ,14.1 ,15.2 ,13.4 ,9.9 ,11.2 ,17.8 ,9.6 ,8.0 ,7.3 ,8.1 ,8.5 ,5.3 ,3.9
新聞,30代,21.4 ,18.2 ,17.1 ,20.2 ,15.1 ,18.6 ,15.3 ,17.0 ,16.3 ,10.9 ,11.7 ,9.8 ,13.1 ,9.3 ,9.2 ,7.6 ,5.9 ,6.9 ,6.8
新聞,40代,30.0 ,26.6 ,26.0 ,25.0 ,24.9 ,18.5 ,21.2 ,28.6 ,20.9 ,19.1 ,18.2 ,15.4 ,12.1 ,15.9 ,13.1 ,13.5 ,10.4 ,12.4 ,8.0
新聞,50代,39.3,37.0,38.4,34.1,33.8,28.5,32.8,32.8,28.2,28.7,23.1,27.1,20.2,20.9,19.3,18.2,14.5,20.0,11.3
新聞,60代,62.3,52.5,61.4,50.3,63.7,47.6,46.6,51.2,47.1,39.7,47.1,38.7,31.2,37.0,33.3,31.8,31.8,31.1,20.5
雑誌,全体,19.6 ,17.8 ,17.1 ,17.6 ,16.0 ,18.6 ,16.6 ,16.0 ,13.6 ,13.0 ,13.8 ,11.9 ,12.3 ,10.7 ,11.2 ,9.3 ,11.2 ,10.3 ,9.5
雑誌,男性計,21.8,20.2,17.6,21.4,17.6,21.0,18.2,18.5,14.8,15.4,14.7,11.4,14.7,12.4,13.2,10.0,13.3,11.7,9.3 
雑誌,女性計,17.3,15.2,16.6,13.6,14.4,16.1,14.9,13.3,12.3,10.6,12.8,12.4,9.8,9.1,9.1,8.6,9.1,8.8,9.7 
雑誌,10代,29.8 ,23.8 ,21.9 ,17.4 ,21.5 ,23.9 ,14.2 ,15.9 ,12.2 ,15.5 ,9.2 ,5.2 ,8.0 ,7.2 ,6.2 ,6.2 ,5.3 ,6.7 ,4.9
雑誌,20代,22.4 ,17.6 ,17.4 ,15.8 ,20.8 ,15.5 ,15.2 ,18.8 ,14.7 ,12.8 ,10.9 ,12.7 ,8.8 ,8.9 ,7.3 ,7.8 ,9.8 ,5.0 ,6.2
雑誌,30代,15.8 ,16.4 ,16.8 ,17.4 ,12.8 ,21.6 ,13.9 ,16.6 ,16.2 ,12.2 ,14.7 ,11.4 ,13.0 ,9.9 ,11.7 ,5.3 ,11.3 ,8.8 ,7.9
雑誌,40代,16.1 ,13.9 ,15.5 ,15.3 ,14.0 ,14.9 ,18.4 ,14.5 ,13.6 ,11.6 ,12.8 ,8.8 ,11.3 ,10.0 ,12.2 ,10.6 ,11.7 ,13.1 ,9.8
雑誌,50代,14.9,17.3,14.1,16.8,12.3,17.1,15.6,12.2,10.4,14.3,12.4,12.8,15.8,10.2,11.9,11.9,11.2,13.0,11.3
雑誌,60代,27.5,22.8,21.0,23.5,19.2,21.6,20.8,17.8,12.4,14.4,19.8,17.4,14.3,17.4,14.2,12.5,14.2,11.9,14.6
パソコン,全体,56.6 ,61.8 ,59.4 ,67.6 ,77.4 ,81.7 ,77.1 ,72.8 ,69.1 ,68.1 ,61.0 ,59.3 ,66.6 ,59.0 ,64.9 ,73.3 ,71.5 ,68.9 ,68.9
パソコン,男性計,67.8,73.7,75.2,87.6,97.7,99.3,99.9,85.6,84.1,88.0,82.3,75.6,88.6,78.4,93.4,98.6,92.6,95.3,94.9 
パソコン,女性計,44.8,49.3,43.0,46.8,56.3,63.4,53.5,59.3,53.5,47.6,39.0,42.3,44.0,39.1,35.7,47.0,49.9,42.0,42.4 
パソコン,10代,72.1 ,63.8 ,62.3 ,75.4 ,75.4 ,77.4 ,85.4 ,81.9 ,58.2 ,47.7 ,42.0 ,42.0 ,48.5 ,26.3 ,39.3 ,59.9 ,47.7 ,55.6 ,55.1
パソコン,20代,91.4 ,90.3 ,82.8 ,94.8 ,114.1 ,123.7 ,100.7 ,93.4 ,105.2 ,83.6 ,73.3 ,69.4 ,84.4 ,64.2 ,71.4 ,93.6 ,94.2 ,84.9 ,89.0
パソコン,30代,79.8 ,65.4 ,59.6 ,73.5 ,84.6 ,91.0 ,89.9 ,90.8 ,69.2 ,78.1 ,71.1 ,63.0 ,74.6 ,66.2 ,73.7 ,57.4 ,66.4 ,76.4 ,66.0
パソコン,40代,44.0 ,71.0 ,69.0 ,77.6 ,71.8 ,77.6 ,79.2 ,60.2 ,62.3 ,70.7 ,50.9 ,46.6 ,66.4 ,68.0 ,57.8 ,72.3 ,78.6 ,60.6 ,67.6
パソコン,50代,25.8,43.2,47.5,50.8,69.8,67.4,66.9,62.3,64.3,59.1,67.6,69.6,64.5,50.1,73.3,80.4,64.6,65.4,65.7
パソコン,60代,20.6,32.0,31.8,29.5,41.9,43.4,40.1,50.7,49.0,50.3,49.2,57.2,45.7,51.6,55.1,67.2,57.6,62.4,59.6
タブレット端末,全体,,,,,,,,,18.2 ,20.6 ,24.9 ,25.0 ,29.9 ,28.8 ,26.4 ,36.1 ,36.3 ,35.5 ,37.9
タブレット端末,男性計,,,,,,,,,24.4,21.9,28.7,30.4,36.2,34.3,38.8,39.9,42.9,40.7,46.9 
タブレット端末,女性計,,,,,,,,,11.7,19.3,21.0,19.4,23.4,23.2,13.8,32.1,29.6,30.2,28.7 
タブレット端末,10代,,,,,,,,,39.7 ,28.9 ,32.5 ,26.4 ,37.1 ,32.4 ,26.9 ,40.2 ,44.5 ,62.7 ,56.4
タブレット端末,20代,,,,,,,,,29.4 ,34.0 ,40.9 ,28.6 ,44.1 ,30.5 ,34.7 ,55.7 ,49.8 ,51.5 ,55.7
タブレット端末,30代,,,,,,,,,23.3 ,18.6 ,29.7 ,30.3 ,20.1 ,45.6 ,36.3 ,28.7 ,41.4 ,45.2 ,47.0
タブレット端末,40代,,,,,,,,,15.0 ,21.5 ,19.1 ,24.4 ,35.9 ,30.1 ,24.5 ,35.7 ,34.4 ,27.4 ,35.7
タブレット端末,50代,,,,,,,,,8.1,16.9,18.6,17.6,21.0,14.4,18.8,40.4,30.5,27.9,25.9
タブレット端末,60代,,,,,,,,,6.0,9.0,13.3,22.4,25.7,17.2,15.3,14.5,20.3,14.9,16.1
携帯電話・スマートフォン,全体,11.0 ,14.1 ,17.7 ,18.1 ,25.2 ,32.0 ,40.4 ,50.6 ,74.0 ,80.3 ,90.7 ,90.2 ,103.1 ,117.6 ,121.2 ,139.2 ,146.9 ,151.6 ,161.7
携帯電話・スマートフォン,男性計,10.5,13.0,17.7,16.4,25.1,36.3,42.5,46.6,74.4,74.1,84.1,88.9,101.2,113.1,119.4,135.6,139.1,146.6,147.1 
携帯電話・スマートフォン,女性計,11.4,15.3,17.7,19.8,25.4,27.6,38.2,54.7,73.5,86.5,97.4,91.6,105.0,122.2,123.0,142.9,154.8,156.7,176.7 
携帯電話・スマートフォン,10代,37.0 ,50.1 ,62.8 ,73.2 ,80.6 ,86.2 ,105.4 ,109.1 ,154.0 ,148.4 ,193.3 ,163.8 ,162.4 ,207.4 ,206.1 ,200.0 ,196.0 ,219.5 ,223.8
