﻿answer, genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
A: 家にいるときはいつもテレビをつけている　,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,58.8,56.7,55.9,52.4,48.4
A: 家にいるときはいつもテレビをつけている　,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,57.4,54.3,54.2,49.4,46.1
A: 家にいるときはいつもテレビをつけている　,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,60.2,59.2,57.7,55.5,50.7
A: 家にいるときはいつもテレビをつけている　,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,55.1,46.5,45.5,41.4,38.0
A: 家にいるときはいつもテレビをつけている　,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,54.6,44.2,38.8,49.6,44.1
A: 家にいるときはいつもテレビをつけている　,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,51.8,48.4,55.9,46.1,46.9
A: 家にいるときはいつもテレビをつけている　,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,52.5,59.5,61.8,51.5,39.0
A: 家にいるときはいつもテレビをつけている　,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,68.7,64.6,60.3,57.9,51.8
A: 家にいるときはいつもテレビをつけている　,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,71.9,72.7,65.9,62.3,69.3
B: 家にいてもまったくテレビをつけない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,22.7,27.5,28.7,32.3,34.7
B: 家にいてもまったくテレビをつけない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,24.3,29.6,31.7,37.1,38.3
B: 家にいてもまったくテレビをつけない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,21.1,25.2,25.5,27.3,30.9
B: 家にいてもまったくテレビをつけない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,28.2,35.1,32.7,44.6,43.8
B: 家にいてもまったくテレビをつけない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,26.9,45.1,48.4,44.8,43.2
B: 家にいてもまったくテレビをつけない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,31.2,32.0,24.1,40.4,35.6
B: 家にいてもまったくテレビをつけない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,26.8,23.4,27.3,28.8,42.2
B: 家にいてもまったくテレビをつけない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14.9,20.0,22.8,25.2,30.6
B: 家にいてもまったくテレビをつけない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.5,12.7,19.3,16.6,13.6
どちらともいえない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.4,15.7,15.2,14.8,16.9
どちらともいえない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.1,15.8,14.1,12.7,15.5
どちらともいえない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.7,15.6,16.4,16.8,18.4
どちらともいえない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.7,18.4,21.8,13.1,18.1
どちらともいえない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17.6,10.6,12.8,5.7,12.8
どちらともいえない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17.0,19.6,20.0,13.4,17.4
どちらともいえない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,20.7,17.1,10.9,18.7,18.8
どちらともいえない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.4,15.4,16.0,16.9,17.7
どちらともいえない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,20.6,13.6,14.8,19.1,17.0
