﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,50.9,52.5,53.3,52.5,53.1,44.6,43.9,44.1,44.9,41.7,36.0,42.9,37.4,43.5,42.7,33.0,36.8,37.0,33.5
テレビ,男性計,45.5,48.4,52.5,47.2,47.5,39.7,38.8,39.4,43.3,37.0,27.8,41.9,34.1,39.8,41.7,27.2,34.6,33.0,28.0
テレビ,女性計,56.4,56.6,54.3,57.9,59.0,49.7,49.3,49.0,46.5,46.6,44.5,43.9,40.8,47.3,43.9,39.0,39.1,41.0,39.2
テレビ,10代,65.9,70.4,58.1,60.9,66.6,54.4,52.9,50.5,47.9,50.0,42.7,42.6,45.7,46.6,42.0,42.1,53.6,48.7,43.7
テレビ,20代,57.8,64.9,61.3,60.0,52.3,48.2,48.3,46.5,50.9,41.0,37.3,52.3,39.8,43.9,37.9,36.7,43.6,31.3,33.3
テレビ,30代,43.7,48.0,55.2,44.5,53.8,35.9,38.7,47.0,37.6,34.9,34.7,35.6,30.8,42.8,41.6,31.1,33.7,37.2,35.3
テレビ,40代,56.9,50.5,54.6,52.2,48.4,40.5,42.4,37.2,44.5,47.5,33.6,40.9,35.5,40.3,40.5,27.9,29.0,36.0,26.8
テレビ,50代,47.5,44.6,48.2,54.4,53.9,51.3,37.1,42.0,43.9,45.7,29.1,40.9,35.4,40.6,44.8,33.6,31.9,34.6,34.9
テレビ,60代,45.1,48.9,43.8,51.0,53.3,48.2,51.5,46.2,48.8,37.1,44.4,47.8,45.3,51.0,51.3,34.9,45.7,44.3,35.8
ラジオ,全体,18.0,18.2,14.5,16.9,14.8,12.3,9.9,14.0,14.5,12.8,9.1,11.4,11.3,9.3,12.0,7.3,12.4,13.0,13.0
ラジオ,男性計,17.8,20.3,16.3,16.5,16.4,13.7,8.3,17.2,13.5,13.0,8.4,11.6,12.8,10.9,14.4,7.0,12.7,10.7,14.5
ラジオ,女性計,18.2,15.9,12.6,17.3,13.1,10.8,11.6,10.7,15.5,12.6,9.8,11.3,9.8,7.7,9.6,7.7,12.1,15.5,11.4
ラジオ,10代,15.2,11.7,11.2,11.6,16.2,10.4,11.8,12.4,8.0,10.8,8.2,11.1,7.6,10.7,9.3,8.8,14.5,10.1,16.2
ラジオ,20代,18.8,20.9,10.9,17.0,9.9,7.0,7.1,14.9,16.7,9.2,9.5,13.4,12.9,6.8,8.3,12.5,14.0,10.4,12.8
ラジオ,30代,14.8,17.0,18.1,14.8,12.7,13.1,10.9,17.0,10.7,13.1,9.4,11.9,11.5,13.5,13.2,3.4,6.7,14.6,16.7
ラジオ,40代,18.6,13.0,15.0,19.7,20.7,12.8,5.5,11.0,18.1,10.7,10.0,10.5,8.6,7.2,10.7,6.3,15.4,11.3,13.9
ラジオ,50代,25.2,22.3,14.6,15.7,14.3,13.9,10.6,10.9,11.6,16.6,7.8,9.7,10.8,7.6,13.2,6.4,13.3,14.9,7.5
ラジオ,60代,13.8,19.7,13.6,19.5,16.1,14.9,15.6,16.3,17.4,16.1,8.7,12.0,14.9,11.3,16.6,8.7,11.4,15.3,13.6
新聞,全体,54.7,54.1,51.1,51.9,54.1,45.0,44.6,42.5,47.1,42.8,40.4,40.4,42.6,38.6,33.9,35.3,34.2,35.7,27.1
新聞,男性計,56.2,52.3,49.9,46.3,53.5,44.2,40.0,42.2,46.0,40.0,38.6,40.8,39.5,36.6,36.3,34.0,33.4,31.2,22.2
新聞,女性計,53.0,56.0,52.3,57.7,54.7,45.8,49.4,42.9,48.2,45.6,42.2,40.0,45.8,40.7,31.5,36.6,35.1,40.4,32.1
新聞,10代,56.2,51.3,47.1,51.4,52.4,44.8,48.0,30.5,37.3,34.3,28.2,31.5,36.6,28.2,29.8,31.5,31.8,36.8,32.3
新聞,20代,48.6,52.8,41.4,42.5,44.1,39.4,31.4,29.4,42.5,40.1,34.3,39.1,41.6,41.0,20.4,38.4,32.5,27.5,22.5
新聞,30代,47.0,46.7,46.3,51.9,40.4,35.4,36.6,32.9,38.7,28.6,32.8,27.7,44.0,27.7,27.2,24.4,25.9,27.7,22.0
新聞,40代,58.4,55.5,54.6,49.0,63.1,39.8,39.7,46.4,49.5,42.7,39.1,43.0,40.2,32.9,32.5,35.1,32.7,41.8,25.1
新聞,50代,58.0,54.3,58.0,56.2,58.3,53.0,50.2,53.2,56.1,52.4,42.7,43.8,38.2,44.8,47.7,38.2,40.4,35.5,32.2
新聞,60代,65.0,66.2,59.3,61.5,69.9,62.3,67.9,57.2,54.5,58.1,60.2,54.1,52.1,55.7,45.6,44.6,42.9,47.5,33.2
雑誌,全体,30.5,24.3,25.2,29.8,22.2,21.7,22.5,22.8,24.4,21.4,15.8,18.9,16.1,16.9,17.4,17.4,16.4,16.2,15.5
雑誌,男性計,31.0,24.7,25.8,28.5,20.6,23.8,25.8,24.8,27.1,21.7,13.9,19.4,18.6,16.9,22.5,17.0,17.1,16.4,14.1
雑誌,女性計,30.1,23.8,24.5,31.1,24.0,19.5,19.0,20.7,21.7,21.0,17.8,18.5,13.6,16.9,12.1,17.7,15.8,16.1,16.9
雑誌,10代,33.5,36.9,26.5,33.8,32.4,23.3,25.5,27.7,17.7,20.6,11.8,11.1,15.7,18.4,19.5,13.2,18.2,15.0,18.1
雑誌,20代,38.7,31.7,30.7,32.5,26.2,22.4,20.0,23.9,26.9,22.8,18.2,22.1,18.5,21.1,13.0,23.1,14.0,15.2,16.7
雑誌,30代,35.5,24.7,27.4,27.8,21.1,24.2,25.5,28.4,28.9,16.8,13.9,14.8,17.4,21.4,21.6,16.0,13.3,21.3,18.0
雑誌,40代,25.1,27.0,27.8,31.9,23.5,18.7,23.2,20.0,28.9,20.5,20.0,27.1,16.2,12.3,17.9,15.3,23.6,13.5,15.3
雑誌,50代,25.6,16.5,20.9,30.1,18.8,19.1,18.5,24.8,27.2,24.0,11.7,18.2,12.7,12.2,21.2,16.4,16.6,17.7,13.2
雑誌,60代,23.8,16.1,16.6,25.5,18.3,22.9,22.7,14.6,9.7,25.0,15.5,12.9,15.7,17.9,10.1,18.5,11.5,13.1,13.5
パソコン,全体,53.6,58.4,54.9,62.6,64.2,61.1,62.3,60.5,58.4,53.5,54.3,57.4,53.7,51.3,49.5,50.4,53.0,46.8,53.0
パソコン,男性計,56.8,64.0,60.5,67.4,69.2,62.4,67.6,62.6,59.6,56.4,59.3,61.1,59.5,54.0,55.6,56.4,58.6,52.0,58.4
パソコン,女性計,50.3,52.5,49.0,57.6,59.0,59.7,56.8,58.4,57.2,50.4,49.2,53.5,47.7,48.6,43.2,44.3,47.3,41.6,47.5
パソコン,10代,74.7,73.5,69.4,72.9,67.8,79.3,74.6,74.3,62.0,63.7,60.9,60.2,60.3,55.3,55.1,45.6,47.3,47.0,59.1
パソコン,20代,72.8,77.2,66.6,85.2,80.1,80.7,77.8,68.2,77.9,63.0,64.7,68.8,63.7,54.4,55.6,54.7,61.2,49.5,43.2
パソコン,30代,72.2,59.4,62.4,72.2,69.1,67.0,67.9,71.9,66.7,54.3,58.7,63.5,56.8,66.2,58.6,50.4,53.5,56.4,65.3
パソコン,40代,48.9,67.6,62.1,60.4,68.2,67.5,68.5,60.8,56.4,58.3,51.9,60.3,59.9,52.6,48.3,52.3,57.3,51.6,59.7
