﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,19.1,16.3,16.8,22.1,20.0,19.7,20.4,20.3,20.3
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,20.5,14.3,17.1,24.2,20.8,18.7,19.7,18.8,15.9
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,17.6,18.3,16.4,19.9,19.3,20.8,21.2,21.8,24.7
テレビ,10代,－,－,－,－,－,－,－,－,－,－,31.8,26.9,31.8,37.9,33.7,36.9,40.0,40.3,35.2
テレビ,20代,－,－,－,－,－,－,－,－,－,－,22.9,20.0,16.5,21.4,18.5,22.2,18.5,17.1,26.2
テレビ,30代,－,－,－,－,－,－,－,－,－,－,13.3,11.9,9.6,21.6,19.8,18.8,12.8,20.6,15.3
テレビ,40代,－,－,－,－,－,－,－,－,－,－,19.1,13.2,14.4,14.4,8.1,13.5,21.8,16.2,15.2
テレビ,50代,－,－,－,－,－,－,－,－,－,－,16.5,18.5,17.4,29.3,25.5,15.4,24.6,15.0,19.6
テレビ,60代,－,－,－,－,－,－,－,－,－,－,21.3,16.5,23.9,20.8,28.9,27.1,17.7,30.2,22.5
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,6.2,5.9,8.5,9.0,9.8,7.0,7.8,7.9,7.4
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,7.3,6.6,10.4,10.8,9.8,6.4,10.5,7.3,6.1
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,5.0,5.3,6.5,7.1,9.7,7.7,5.0,8.6,8.6
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,9.1,9.3,5.5,13.6,12.1,11.4,11.8,8.5,14.3
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,4.8,8.6,8.3,9.8,3.7,6.8,5.6,5.7,8.8
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,7.5,7.0,10.7,8.3,13.2,8.5,4.9,9.2,6.2
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,3.7,2.9,5.7,7.2,10.8,3.6,9.2,8.5,8.2
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,4.8,4.7,7.0,11.2,10.1,7.2,10.4,5.6,4.6
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,9.8,6.3,12.3,7.5,9.3,8.8,7.1,11.2,7.2
新聞,全体,－,－,－,－,－,－,－,－,－,－,49.6,53.9,51.6,52.2,47.1,43.3,45.8,44.1,42.5
新聞,男性計,－,－,－,－,－,－,－,－,－,－,47.9,54.6,49.2,49.7,43.8,43.0,43.5,39.5,38.2
新聞,女性計,－,－,－,－,－,－,－,－,－,－,51.2,53.2,54.1,54.7,50.6,43.6,48.1,48.9,46.9
新聞,10代,－,－,－,－,－,－,－,－,－,－,48.2,50.9,51.2,58.3,49.3,55.2,50.0,48.7,47.6
新聞,20代,－,－,－,－,－,－,－,－,－,－,55.3,62.8,61.2,58.0,46.3,40.3,51.9,41.8,42.1
新聞,30代,－,－,－,－,－,－,－,－,－,－,47.0,49.5,52.8,42.1,45.3,38.1,42.5,38.2,44.5
新聞,40代,－,－,－,－,－,－,－,－,－,－,48.1,52.3,50.4,56.7,48.9,47.8,49.1,46.4,39.8
新聞,50代,－,－,－,－,－,－,－,－,－,－,43.7,59.1,45.9,48.0,48.0,44.5,37.5,45.8,45.5
新聞,60代,－,－,－,－,－,－,－,－,－,－,55.4,48.4,48.0,54.8,45.9,40.8,47.3,47.2,37.9
雑誌,全体,－,－,－,－,－,－,－,－,－,－,14.8,13.9,16.1,16.4,13.5,12.8,12.0,15.0,16.7
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,16.5,18.1,23.4,20.1,16.8,15.2,15.5,16.5,18.4
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,13.0,9.5,8.6,12.5,10.0,10.4,8.3,13.3,15.0
雑誌,10代,－,－,－,－,－,－,－,－,－,－,10.9,6.5,11.2,12.6,15.0,10.5,11.8,9.6,18.2
雑誌,20代,－,－,－,－,－,－,－,－,－,－,17.0,16.4,17.4,16.4,7.5,12.4,9.3,10.5,13.8
雑誌,30代,－,－,－,－,－,－,－,－,－,－,23.6,11.9,22.3,28.3,17.0,17.3,12.3,14.8,19.1
雑誌,40代,－,－,－,－,－,－,－,－,－,－,10.0,20.7,16.9,13.4,22.3,13.5,18.2,22.1,22.8
雑誌,50代,－,－,－,－,－,－,－,－,－,－,11.6,11.9,14.9,10.4,9.4,12.8,9.6,15.9,16.1
雑誌,60代,－,－,－,－,－,－,－,－,－,－,11.7,8.9,8.5,13.1,6.4,6.8,7.9,10.2,8.2
パソコン,全体,－,－,－,－,－,－,－,－,－,－,17.0,14.5,14.7,14.8,17.6,15.6,16.8,15.5,17.0
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,20.5,18.3,20.2,20.0,23.4,21.8,23.2,19.9,24.4
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,13.3,10.5,8.9,9.5,11.7,9.2,10.3,11.1,9.5
パソコン,10代,－,－,－,－,－,－,－,－,－,－,15.5,6.5,13.4,14.5,11.4,9.7,18.2,8.6,9.5
パソコン,20代,－,－,－,－,－,－,－,－,－,－,14.2,16.3,10.1,12.6,17.6,15.3,21.3,10.5,10.9
パソコン,30代,－,－,－,－,－,－,－,－,－,－,14.1,16.0,18.4,20.0,20.7,20.7,10.4,21.6,20.6
パソコン,40代,－,－,－,－,－,－,－,－,－,－,19.1,15.6,15.0,10.3,18.6,17.2,17.3,15.3,21.9
パソコン,50代,－,－,－,－,－,－,－,－,－,－,24.3,15.4,15.8,20.1,17.1,11.8,19.5,16.8,16.4
パソコン,60代,－,－,－,－,－,－,－,－,－,－,13.7,10.9,13.3,11.3,14.9,13.7,15.1,14.5,16.5
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,12.3,12.0,12.4,14.6,18.9,18.4,16.4,19.7,19.0
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,13.7,12.8,13.6,19.6,23.2,23.8,19.4,21.6,24.7
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,10.8,11.3,11.2,9.4,14.4,12.7,13.3,17.7,13.1
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,24.6,10.2,15.2,20.3,23.5,22.8,27.3,22.5,23.8
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,16.1,13.4,11.1,19.1,22.3,22.0,22.3,23.9,13.8
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,10.5,17.9,8.7,19.8,28.3,24.1,12.3,28.1,29.2
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,15.4,13.2,16.1,10.2,11.6,19.0,19.9,18.0,20.6
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,10.7,10.4,16.4,13.5,18.5,11.8,13.6,12.1,15.4
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,3.9,3.6,7.9,8.3,12.1,11.7,8.9,15.4,12.6
