﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,58.8,62.6,58.3,56.7,55.3,53.9,52.1,47.9,49.1
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,55.9,60.0,53.4,53.0,48.6,51.9,47.0,41.7,40.2
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,61.8,65.3,63.3,60.4,62.1,56.1,57.3,54.3,58.2
テレビ,10代,－,－,－,－,－,－,－,－,－,－,51.8,57.4,55.6,56.3,48.5,50.0,45.5,32.0,57.0
テレビ,20代,－,－,－,－,－,－,－,－,－,－,64.0,60.8,57.4,52.3,44.4,43.3,44.3,39.9,42.9
テレビ,30代,－,－,－,－,－,－,－,－,－,－,53.5,62.4,58.7,63.8,53.0,53.9,49.2,47.1,44.7
テレビ,40代,－,－,－,－,－,－,－,－,－,－,59.1,73.8,59.3,58.8,59.7,59.4,54.4,51.2,50.1
テレビ,50代,－,－,－,－,－,－,－,－,－,－,65.0,60.3,63.2,53.2,63.7,54.6,54.5,51.4,51.3
テレビ,60代,－,－,－,－,－,－,－,－,－,－,56.4,53.3,52.8,52.8,56.1,59.2,61.4,54.4,55.0
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,15.7,13.9,14.1,15.2,17.4,17.3,16.4,13.1,18.2
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,18.4,15.6,16.2,18.2,20.2,21.6,23.8,15.3,19.7
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,12.9,12.1,11.9,12.0,14.5,12.8,8.9,10.9,16.6
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,12.7,13.0,12.1,13.6,9.3,12.3,8.2,12.2,13.3
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,12.5,15.2,14.7,14.4,13.9,19.2,20.5,10.5,16.7
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,19.9,8.9,19.4,17.6,20.7,14.5,10.4,16.7,20.8
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,18.2,18.6,12.4,16.5,21.4,19.0,17.3,13.5,18.7
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,9.7,11.5,11.6,10.5,12.3,18.2,20.4,10.2,18.9
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,16.6,15.3,12.2,16.8,20.4,16.6,16.0,15.3,16.3
新聞,全体,－,－,－,－,－,－,－,－,－,－,7.9,6.9,6.1,7.1,5.5,3.0,4.2,4.1,3.8
新聞,男性計,－,－,－,－,－,－,－,－,－,－,7.8,8.6,8.1,8.4,5.3,2.6,5.3,5.0,5.1
新聞,女性計,－,－,－,－,－,－,－,－,－,－,8.0,5.0,4.1,5.7,5.7,3.5,3.1,3.1,2.5
新聞,10代,－,－,－,－,－,－,－,－,－,－,8.2,4.6,4.8,7.7,5.7,5.3,6.4,5.8,7.7
新聞,20代,－,－,－,－,－,－,－,－,－,－,7.7,7.7,5.5,7.6,2.8,2.0,2.8,1.9,0.0
新聞,30代,－,－,－,－,－,－,－,－,－,－,4.9,5.0,4.9,6.3,5.7,0.9,0.0,1.9,4.5
新聞,40代,－,－,－,－,－,－,－,－,－,－,9.1,4.9,5.8,7.2,5.4,1.8,2.8,3.8,4.7
新聞,50代,－,－,－,－,－,－,－,－,－,－,6.8,7.8,1.0,6.7,5.6,3.7,9.4,5.6,3.9
新聞,60代,－,－,－,－,－,－,－,－,－,－,11.6,11.0,14.8,7.5,8.4,7.7,6.2,7.2,4.5
雑誌,全体,－,－,－,－,－,－,－,－,－,－,17.2,15.4,16.3,15.2,15.7,13.2,9.1,11.1,10.8
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,15.8,14.3,12.6,16.1,16.5,11.8,8.2,9.9,13.1
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,18.7,16.6,20.2,14.2,14.9,14.7,10.0,12.3,8.3
雑誌,10代,－,－,－,－,－,－,－,－,－,－,20.9,12.9,22.9,18.5,13.9,14.9,14.5,7.5,13.4
雑誌,20代,－,－,－,－,－,－,－,－,－,－,21.0,24.9,20.5,19.1,13.0,12.5,6.5,7.6,7.9
雑誌,30代,－,－,－,－,－,－,－,－,－,－,19.7,15.8,12.4,15.5,20.8,9.4,8.9,14.6,11.4
雑誌,40代,－,－,－,－,－,－,－,－,－,－,19.1,11.6,17.2,10.3,17.1,14.4,9.1,11.4,13.2
雑誌,50代,－,－,－,－,－,－,－,－,－,－,13.6,14.1,11.3,19.0,14.2,13.6,10.3,6.5,11.2
雑誌,60代,－,－,－,－,－,－,－,－,－,－,9.7,12.9,18.7,12.3,12.1,16.5,8.8,18.0,8.1
パソコン,全体,－,－,－,－,－,－,－,－,－,－,25.2,26.2,28.1,24.6,23.9,24.0,24.4,22.0,25.9
