﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,20.6,18.4,19.9,16.3,18.9,16.6,17.0,16.6,16.2,14.9,20.7,14.2,16.7,17.1,15.8,13.9,15.5,19.2,11.2
テレビ,男性計,18.6,16.2,15.2,14.2,13.3,10.9,11.9,13.6,14.4,10.3,14.7,9.6,13.8,13.3,12.9,9.2,14.2,14.6,8.9
テレビ,女性計,22.5,20.8,24.8,18.4,24.7,22.6,22.3,19.7,18.1,19.6,26.9,18.9,19.7,21.0,18.9,18.7,16.8,24.0,13.6
テレビ,10代,27.4,23.9,19.4,29.1,21.6,25.0,16.4,18.1,13.2,12.7,14.5,16.7,13.0,16.5,11.3,14.0,14.5,15.0,9.5
テレビ,20代,15.1,20.3,17.6,10.7,17.2,15.9,14.2,12.7,19.6,13.5,18.3,10.3,9.4,17.1,9.3,13.5,12.9,17.1,4.9
テレビ,30代,17.7,15.6,23.4,12.0,15.4,13.5,12.9,11.2,9.6,15.5,16.9,11.8,15.3,19.5,14.2,12.7,9.8,16.4,9.1
テレビ,40代,21.6,14.8,12.8,20.3,18.0,14.7,19.3,15.5,24.8,8.6,19.1,11.4,12.4,12.4,16.4,14.4,19.9,21.6,10.8
テレビ,50代,24.7,19.4,19.0,16.5,17.6,14.8,13.9,23.2,12.5,19.8,21.4,17.8,21.1,14.8,20.0,10.9,18.8,22.4,12.1
テレビ,60代,23.0,21.2,26.4,19.6,26.8,22.8,25.2,22.4,14.4,20.0,31.7,20.5,29.2,23.8,21.5,19.4,15.0,19.0,22.3
ラジオ,全体,5.0,5.0,5.3,4.0,3.9,3.0,3.3,4.1,4.6,4.9,3.5,3.4,3.6,5.1,2.9,3.2,3.9,5.3,2.4
ラジオ,男性計,6.8,6.2,4.6,3.5,4.1,2.9,4.6,5.9,4.4,5.0,4.6,3.6,5.6,5.2,3.1,2.5,5.0,5.6,3.3
ラジオ,女性計,3.2,3.7,6.1,4.5,3.8,3.2,1.9,2.1,4.9,4.7,2.4,3.1,1.5,4.9,2.6,3.9,2.7,5.1,1.6
ラジオ,10代,5.1,4.6,4.1,4.7,2.0,0.9,4.6,4.7,2.7,2.0,3.6,1.9,0.0,5.8,1.9,2.6,7.3,6.6,3.8
ラジオ,20代,3.2,6.3,4.9,2.8,3.6,2.6,1.9,3.7,4.7,1.0,3.8,5.8,2.7,2.8,1.9,4.9,4.7,6.7,1.0
ラジオ,30代,4.0,2.1,6.0,1.8,3.5,0.9,2.0,1.0,3.1,5.6,5.7,3.0,2.0,5.2,3.8,3.0,4.7,3.7,3.5
ラジオ,40代,4.4,2.7,3.7,2.9,3.7,6.3,2.8,3.7,4.8,7.7,2.7,1.9,1.9,6.2,4.4,0.9,0.9,3.7,2.0
ラジオ,50代,9.9,6.8,2.8,4.9,4.7,1.7,3.6,6.5,2.9,3.7,2.9,1.8,5.0,6.5,1.9,3.6,3.9,6.5,2.0
ラジオ,60代,3.7,8.1,9.9,8.7,5.2,4.4,6.4,6.4,8.6,6.0,1.9,5.5,8.9,3.8,1.9,4.9,5.3,6.1,3.7
