﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,27.0,31.0,27.1,28.7,28.7,23.7,26.9,25.7,24.0
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,25.4,28.9,25.5,26.2,26.2,18.9,26.2,23.7,20.9
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,28.6,33.1,28.9,31.3,31.3,28.5,27.8,27.8,27.1
テレビ,10代,－,－,－,－,－,－,－,－,－,－,32.7,28.7,28.0,38.9,38.5,33.3,30.0,34.8,35.2
テレビ,20代,－,－,－,－,－,－,－,－,－,－,26.7,34.3,32.4,32.6,29.7,27.0,37.0,28.5,22.4
テレビ,30代,－,－,－,－,－,－,－,－,－,－,18.9,24.7,29.6,27.6,25.5,14.8,25.1,25.3,27.1
テレビ,40代,－,－,－,－,－,－,－,－,－,－,29.1,35.8,22.8,28.9,28.1,24.3,24.5,21.6,22.7
テレビ,50代,－,－,－,－,－,－,－,－,－,－,29.1,29.4,22.3,23.2,30.2,24.5,20.9,25.2,22.5
テレビ,60代,－,－,－,－,－,－,－,－,－,－,30.9,31.2,29.5,28.4,27.2,26.1,28.2,26.4,21.5
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,10.9,10.2,9.8,11.7,12.1,9.8,9.5,11.2,12.6
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,13.7,10.4,11.7,10.1,14.0,6.4,12.0,11.0,12.6
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,8.0,9.9,7.9,13.3,10.2,13.3,6.9,11.4,12.6
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,12.8,12.0,7.5,23.3,12.2,9.7,11.8,13.1,16.2
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,12.4,16.3,15.6,8.5,14.8,17.4,12.1,15.2,16.7
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,13.1,9.9,7.6,17.4,21.6,10.3,13.2,15.8,15.3
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,10.9,9.5,11.4,11.4,10.7,5.4,5.4,11.4,13.2
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,10.7,6.6,8.9,9.3,6.1,6.3,10.6,7.5,9.4
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,5.9,8.2,6.2,6.6,5.6,11.7,5.3,4.1,6.3
新聞,全体,－,－,－,－,－,－,－,－,－,－,14.5,16.3,11.6,12.0,10.8,10.2,9.2,12.2,9.4
新聞,男性計,－,－,－,－,－,－,－,－,－,－,14.8,16.8,12.9,11.2,11.8,9.5,7.6,13.6,9.2
新聞,女性計,－,－,－,－,－,－,－,－,－,－,14.1,15.7,10.2,12.8,9.6,10.9,10.8,10.7,9.6
新聞,10代,－,－,－,－,－,－,－,－,－,－,14.6,13.9,8.5,14.6,11.3,13.2,10.9,10.5,14.3
新聞,20代,－,－,－,－,－,－,－,－,－,－,12.3,22.2,15.6,13.3,15.7,14.4,10.2,10.5,9.9
新聞,30代,－,－,－,－,－,－,－,－,－,－,11.3,12.9,12.5,9.5,8.3,2.6,6.0,11.4,10.1
新聞,40代,－,－,－,－,－,－,－,－,－,－,15.5,18.9,8.5,12.4,7.2,12.6,6.3,14.6,8.2
新聞,50代,－,－,－,－,－,－,－,－,－,－,12.6,11.5,6.8,13.0,9.7,10.0,13.2,12.2,7.4
新聞,60代,－,－,－,－,－,－,－,－,－,－,21.2,16.6,16.9,11.4,15.0,10.7,10.5,12.1,10.7
雑誌,全体,－,－,－,－,－,－,－,－,－,－,22.3,23.6,22.0,21.2,18.7,18.8,18.0,18.2,21.9
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,22.6,22.6,20.1,17.6,16.1,15.1,15.4,15.3,17.4
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,21.9,24.7,24.0,24.9,21.3,22.7,20.7,21.1,26.4
雑誌,10代,－,－,－,－,－,－,－,－,－,－,24.5,13.9,18.6,35.0,20.5,21.0,18.2,16.5,21.0
雑誌,20代,－,－,－,－,－,－,－,－,－,－,24.7,32.5,28.8,17.4,14.8,20.2,21.2,17.1,21.5
雑誌,30代,－,－,－,－,－,－,－,－,－,－,20.9,28.6,23.0,26.5,18.9,19.1,19.4,27.0,30.8
雑誌,40代,－,－,－,－,－,－,－,－,－,－,21.8,25.2,25.9,24.9,26.2,19.8,20.0,14.2,27.5
雑誌,50代,－,－,－,－,－,－,－,－,－,－,24.3,17.2,17.3,16.6,14.3,16.3,16.8,19.6,14.7
雑誌,60代,－,－,－,－,－,－,－,－,－,－,19.4,15.6,14.1,13.2,15.9,17.5,10.5,12.0,12.7
