﻿answer,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
ラジオを聴く,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,39.1,33.2,29.2,31.3,26.5
ラジオを聴く,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,43.9,35.4,33.8,36.2,29.3
ラジオを聴く,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,34.1,30.9,24.6,26.3,23.6
ラジオを聴く,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.0,16.7,19.1,15.2,14.3
ラジオを聴く,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,21.3,21.1,21.5,10.4,15.6
ラジオを聴く,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,40.5,22.9,24.7,18.9,21.3
ラジオを聴く,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,47.6,39.7,30.9,45.9,25.3
ラジオを聴く,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,45.0,40.1,36.1,37.3,34.8
ラジオを聴く,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,46.4,49.6,36.9,48.9,41.6
radikoを聴く（radikoプレミアムを含む）,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,20.5,20.4,20.3,21.9,22.9
radikoを聴く（radikoプレミアムを含む）,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,23.2,19.8,21.8,21.1,21.7
radikoを聴く（radikoプレミアムを含む）,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17.7,20.9,18.8,22.6,24.0
radikoを聴く（radikoプレミアムを含む）,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,11.1,22.8,12.7,17.0,12.3
radikoを聴く（radikoプレミアムを含む）,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,26.8,25.1,26.0,26.6,26.5
radikoを聴く（radikoプレミアムを含む）,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,21.7,22.0,17.2,28.8,22.0
radikoを聴く（radikoプレミアムを含む）,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,24.0,20.7,22.7,24.0,23.5
radikoを聴く（radikoプレミアムを含む）,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.9,18.2,17.2,16.8,27.0
radikoを聴く（radikoプレミアムを含む）,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.9,13.6,21.1,12.3,16.3
インターネットラジオを聴く,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.5,5.7,6.9,8.0,9.3
インターネットラジオを聴く,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.0,5.2,8.2,7.9,11.1
インターネットラジオを聴く,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.0,6.3,5.5,8.2,7.4
インターネットラジオを聴く,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.6,6.1,6.4,6.6,9.6
インターネットラジオを聴く,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.1,8.6,10.3,11.4,9.9
インターネットラジオを聴く,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.3,3.0,6.6,11.9,10.2
インターネットラジオを聴く,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.4,5.4,4.5,3.9,10.2
インターネットラジオを聴く,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.6,5.4,7.6,8.4,9.4
インターネットラジオを聴く,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.7,6.8,6.2,5.2,5.5
動画共有サイトにあがっているラジオ番組を聴く,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.5,6.6,6.4,6.3,5.7
動画共有サイトにあがっているラジオ番組を聴く,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.5,6.1,7.2,8.2,7.4
動画共有サイトにあがっているラジオ番組を聴く,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.4,7.0,5.7,4.3,4.0
動画共有サイトにあがっているラジオ番組を聴く,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.4,12.3,4.5,10.5,13.3
動画共有サイトにあがっているラジオ番組を聴く,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.4,9.7,14.0,10.5,8.9
