﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,35.2,39.0,39.4,35.5,36.0,37.0,35.9,34.8,34.5
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,36.1,40.7,40.5,36.6,38.5,36.6,34.0,36.5,37.9
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,34.2,37.3,38.3,34.4,33.4,37.3,37.8,33.1,31.1
Facebook,10代,－,－,－,－,－,－,－,－,－,－,28.2,31.5,36.6,13.6,12.3,7.0,6.4,6.8,6.6
Facebook,20代,－,－,－,－,－,－,－,－,－,－,60.2,56.9,58.5,51.5,38.8,42.2,36.0,26.7,18.6
Facebook,30代,－,－,－,－,－,－,－,－,－,－,40.6,46.4,47.0,51.3,47.2,45.8,49.2,47.5,47.7
Facebook,40代,－,－,－,－,－,－,－,－,－,－,30.9,41.2,44.7,31.9,46.7,43.3,40.9,42.9,46.4
Facebook,50代,－,－,－,－,－,－,－,－,－,－,32.0,34.4,27.3,29.3,32.5,36.3,34.1,34.6,37.7
Facebook,60代,－,－,－,－,－,－,－,－,－,－,13.6,15.2,15.5,16.9,13.8,20.4,22.8,25.7,24.6
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,31.6,35.1,41.2,40.3,46.4,50.9,55.0,56.2,58.3
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,34.9,36.2,41.5,41.7,47.6,53.3,53.8,56.7,57.5
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,28.2,34.1,40.9,39.0,45.2,48.5,56.1,55.8,59.1
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,75.5,77.8,80.1,69.0,73.8,75.4,73.6,78.2,74.3
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,74.6,72.4,80.6,74.1,82.4,79.7,88.8,85.7,82.2
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,33.6,41.5,39.4,48.6,48.1,56.9,63.6,68.1,74.9
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,20.9,21.7,38.1,34.0,43.0,49.6,48.1,53.3,49.7
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,14.5,21.2,27.0,22.8,36.9,38.1,41.7,43.9,48.7
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,1.9,7.2,7.7,11.2,8.6,16.5,22.8,17.4,27.1
LINE,全体,－,－,－,－,－,－,－,－,－,－,62.3,69.9,73.6,76.8,82.0,82.4,82.0,84.3,85.9
LINE,男性計,－,－,－,－,－,－,－,－,－,－,58.5,67.9,69.3,73.0,78.8,74.8,77.2,77.5,82.9
