﻿answer,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
ほとんど放送時間通りに見る,全体,－,－,－,－,－,34.4,33.8,29.0,30.1,27.5,19.8,19.2,22.6,21.7,17.5,19.5,25.9,27.4,27.2
ほとんど放送時間通りに見る,男性計,－,－,－,－,－,35.7,29.7,34.1,32.3,28.3,21.6,19.2,23.6,25.5,17.8,20.9,27.3,30.7,26.7
ほとんど放送時間通りに見る,女性計,－,－,－,－,－,33.0,38.1,23.7,27.8,26.8,18.1,19.2,21.5,17.7,17.2,18.0,24.4,23.9,27.7
ほとんど放送時間通りに見る,10代,－,－,－,－,－,24.1,29.2,16.2,24.8,16.7,14.6,12.1,17.3,10.7,16.1,12.3,20.0,26.1,25.8
ほとんど放送時間通りに見る,20代,－,－,－,－,－,27.3,26.9,23.3,26.7,24.2,16.0,12.4,18.5,17.4,13.9,17.3,19.6,17.2,25.5
ほとんど放送時間通りに見る,30代,－,－,－,－,－,30.8,27.0,22.0,21.4,18.5,23.9,14.9,19.3,14.6,19.7,14.5,25.1,25.5,21.7
ほとんど放送時間通りに見る,40代,－,－,－,－,－,27.7,25.8,22.8,30.5,20.4,14.5,20.1,14.3,25.7,9.9,17.2,24.5,27.0,32.2
ほとんど放送時間通りに見る,50代,－,－,－,－,－,46.1,41.2,36.1,31.1,32.1,19.4,23.5,22.3,20.9,17.6,20.9,29.5,33.7,22.4
ほとんど放送時間通りに見る,60代,－,－,－,－,－,46.5,53.6,48.9,45.6,52.0,28.1,28.7,45.5,34.7,30.7,34.0,34.1,34.4,36.9
放送時間通りに見ることが多いが、たまに録画（再生）して見る,全体,－,－,－,－,－,27.4,20.5,27.1,24.1,22.8,23.5,23.7,23.1,24.8,18.9,19.1,21.6,21.5,17.3
放送時間通りに見ることが多いが、たまに録画（再生）して見る,男性計,－,－,－,－,－,23.3,21.4,25.0,24.8,20.9,24.3,22.6,22.6,23.6,17.8,16.4,18.4,21.9,15.3
放送時間通りに見ることが多いが、たまに録画（再生）して見る,女性計,－,－,－,－,－,31.7,19.5,29.3,23.3,24.8,22.6,24.8,23.6,26.1,20.1,21.8,24.8,21.2,19.5
放送時間通りに見ることが多いが、たまに録画（再生）して見る,10代,－,－,－,－,－,29.4,20.7,20.0,18.6,18.7,20.9,17.6,18.5,19.4,18.6,16.7,20.9,16.2,11.4
放送時間通りに見ることが多いが、たまに録画（再生）して見る,20代,－,－,－,－,－,21.7,13.4,28.3,16.8,23.5,19.9,22.9,20.3,18.1,14.9,16.3,21.2,19.0,13.8
放送時間通りに見ることが多いが、たまに録画（再生）して見る,30代,－,－,－,－,－,25.8,20.2,27.4,27.1,13.7,16.0,22.8,18.3,25.0,16.1,18.4,22.1,17.0,21.7
放送時間通りに見ることが多いが、たまに録画（再生）して見る,40代,－,－,－,－,－,31.3,19.6,23.7,25.9,28.9,29.1,25.1,28.8,20.6,17.2,17.1,24.4,27.5,17.0
放送時間通りに見ることが多いが、たまに録画（再生）して見る,50代,－,－,－,－,－,25.2,21.3,30.4,24.3,27.5,25.2,22.8,28.0,28.0,22.2,24.5,16.8,19.6,14.8
放送時間通りに見ることが多いが、たまに録画（再生）して見る,60代,－,－,－,－,－,32.4,28.2,29.1,26.7,23.0,28.1,26.7,20.3,36.9,26.2,20.4,23.7,26.4,22.6
放送時間通りに見るのと、録画（再生）するのは同じくらい,全体,－,－,－,－,－,15.9,17.4,16.9,15.6,18.8,21.0,19.9,13.3,17.2,15.1,14.8,14.4,14.3,15.3
放送時間通りに見るのと、録画（再生）するのは同じくらい,男性計,－,－,－,－,－,16.5,16.8,14.3,13.8,19.2,21.8,18.9,11.9,14.5,12.7,11.3,14.7,12.6,16.3
放送時間通りに見るのと、録画（再生）するのは同じくらい,女性計,－,－,－,－,－,15.2,18.1,19.7,17.4,18.4,20.2,20.8,14.7,20.0,17.5,18.3,14.1,16.1,14.3
放送時間通りに見るのと、録画（再生）するのは同じくらい,10代,－,－,－,－,－,20.7,21.0,22.9,14.2,30.4,24.5,18.5,18.0,23.3,16.0,20.2,11.8,9.9,10.5
放送時間通りに見るのと、録画（再生）するのは同じくらい,20代,－,－,－,－,－,16.8,15.2,11.7,15.7,10.3,17.1,19.1,17.7,16.9,13.0,15.5,9.3,16.2,13.7
放送時間通りに見るのと、録画（再生）するのは同じくらい,30代,－,－,－,－,－,16.6,21.3,16.0,17.7,21.4,19.8,17.7,12.4,16.5,11.4,11.5,11.5,12.9,13.9
放送時間通りに見るのと、録画（再生）するのは同じくらい,40代,－,－,－,－,－,17.8,17.5,24.4,15.9,19.6,20.9,15.3,10.4,16.5,18.1,18.9,17.3,14.2,10.2
放送時間通りに見るのと、録画（再生）するのは同じくらい,50代,－,－,－,－,－,15.7,23.2,19.0,14.7,22.0,21.4,26.5,9.5,19.7,12.6,12.7,14.0,14.9,22.5
放送時間通りに見るのと、録画（再生）するのは同じくらい,60代,－,－,－,－,－,10.6,8.3,10.2,13.4,16.1,25.3,23.6,16.1,14.3,20.6,12.6,22.0,14.9,18.0
