﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,24.9,24.2,23.5,27.0,25.4,21.3,24.2,20.8,21.7
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,20.0,20.3,19.4,24.9,23.4,18.3,22.6,19.5,16.9
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,29.9,28.2,27.8,29.1,27.5,24.5,25.9,22.1,26.6
テレビ,10代,－,－,－,－,－,－,－,－,－,－,31.8,24.0,28.1,37.9,29.3,26.3,30.0,17.8,23.8
テレビ,20代,－,－,－,－,－,－,－,－,－,－,31.7,23.7,26.0,31.6,25.0,24.0,27.8,20.0,16.7
テレビ,30代,－,－,－,－,－,－,－,－,－,－,24.3,25.7,21.1,24.7,23.5,22.7,19.6,19.3,25.5
テレビ,40代,－,－,－,－,－,－,－,－,－,－,16.3,23.2,20.1,20.7,25.3,17.1,28.1,19.8,19.2
テレビ,50代,－,－,－,－,－,－,－,－,－,－,24.3,28.0,25.8,29.0,23.9,18.2,20.1,22.4,24.1
テレビ,60代,－,－,－,－,－,－,－,－,－,－,29.0,20.3,25.1,28.4,29.2,25.2,23.7,24.3,22.3
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,5.4,4.6,4.7,5.0,5.4,5.0,3.8,6.1,4.4
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,7.8,5.1,6.9,5.8,6.9,6.8,6.2,7.0,3.9
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,2.8,4.0,2.4,4.2,3.8,3.0,1.3,5.2,4.8
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,3.6,6.5,2.0,3.9,3.8,6.2,1.8,4.7,4.8
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,3.8,6.7,4.6,2.0,3.7,3.8,4.7,2.9,1.0
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,4.8,5.0,6.8,8.3,7.6,8.9,4.7,4.6,5.4
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,5.5,4.8,1.9,3.1,7.1,1.8,2.7,7.5,5.4
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,7.8,1.8,5.0,5.6,2.7,0.9,2.0,8.4,5.6
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,5.9,3.7,6.9,6.5,5.7,10.8,6.2,7.2,3.6
新聞,全体,－,－,－,－,－,－,－,－,－,－,11.4,11.3,11.1,11.7,9.8,10.3,8.0,9.4,8.6
新聞,男性計,－,－,－,－,－,－,－,－,－,－,10.9,13.7,14.1,15.2,12.1,12.4,9.8,12.2,8.4
新聞,女性計,－,－,－,－,－,－,－,－,－,－,11.9,8.8,8.0,8.1,7.5,8.1,6.2,6.6,8.9
新聞,10代,－,－,－,－,－,－,－,－,－,－,10.0,7.4,7.6,9.7,4.7,10.6,1.8,8.7,12.4
新聞,20代,－,－,－,－,－,－,－,－,－,－,7.6,15.5,11.1,16.6,10.2,14.3,12.1,6.7,7.9
新聞,30代,－,－,－,－,－,－,－,－,－,－,5.6,4.0,14.6,3.2,7.5,9.2,5.7,5.5,7.2
新聞,40代,－,－,－,－,－,－,－,－,－,－,5.5,12.1,6.6,10.3,8.0,8.1,6.4,8.7,5.2
新聞,50代,－,－,－,－,－,－,－,－,－,－,11.7,14.1,13.8,13.2,12.5,9.1,6.7,13.0,8.5
新聞,60代,－,－,－,－,－,－,－,－,－,－,31.9,13.8,11.5,18.8,14.1,11.7,13.2,14.3,15.4
雑誌,全体,－,－,－,－,－,－,－,－,－,－,17.3,15.9,15.2,12.7,13.2,11.1,10.1,11.3,12.4
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,17.0,17.1,16.2,13.1,16.7,10.3,10.2,11.3,11.0
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,17.6,14.6,14.3,12.3,9.6,11.9,9.9,11.4,13.9
雑誌,10代,－,－,－,－,－,－,－,－,－,－,10.9,7.4,10.2,14.6,6.5,13.2,7.3,7.5,9.5
雑誌,20代,－,－,－,－,－,－,－,－,－,－,21.0,17.4,16.8,11.7,10.3,6.7,11.1,9.5,9.9
雑誌,30代,－,－,－,－,－,－,－,－,－,－,16.2,15.7,13.6,17.4,13.2,17.6,10.5,14.9,18.3
雑誌,40代,－,－,－,－,－,－,－,－,－,－,18.2,20.0,20.0,9.3,23.2,9.9,14.5,8.5,15.9
雑誌,50代,－,－,－,－,－,－,－,－,－,－,12.6,17.1,12.7,12.0,9.4,8.2,6.5,13.1,9.4
雑誌,60代,－,－,－,－,－,－,－,－,－,－,20.4,10.2,13.3,12.9,8.3,12.6,7.1,12.1,8.0
パソコン,全体,－,－,－,－,－,－,－,－,－,－,56.9,53.8,53.0,49.3,48.9,47.1,49.5,44.9,47.4
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,63.7,63.5,64.6,59.8,59.6,56.8,59.2,52.4,59.6
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,49.9,43.8,41.0,38.5,37.8,37.2,39.6,37.2,34.9
パソコン,10代,－,－,－,－,－,－,－,－,－,－,40.9,36.1,42.8,26.2,34.8,34.2,34.5,27.7,33.5
パソコン,20代,－,－,－,－,－,－,－,－,－,－,50.3,60.3,42.3,50.8,42.7,43.1,42.8,42.9,33.4
パソコン,30代,－,－,－,－,－,－,－,－,－,－,65.8,51.8,54.2,51.2,53.6,52.7,44.9,48.9,49.4
パソコン,40代,－,－,－,－,－,－,－,－,－,－,57.3,61.4,62.5,50.4,46.5,51.4,58.3,50.9,59.8
パソコン,50代,－,－,－,－,－,－,－,－,－,－,63.1,56.0,59.3,56.1,57.8,48.2,57.9,46.7,46.7
パソコン,60代,－,－,－,－,－,－,－,－,－,－,50.6,42.9,45.8,44.0,47.5,40.9,44.1,36.6,50.0
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,60.1,59.9,64.5,71.1,72.8,73.5,73.8,73.7,73.8
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,61.8,58.0,64.0,70.8,69.9,70.4,73.8,70.5,70.2
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,58.4,61.9,65.1,71.4,75.9,76.8,73.9,76.9,77.5
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,84.5,79.7,77.4,85.4,85.8,85.9,83.6,83.7,83.8
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,78.3,81.9,77.8,87.6,79.6,81.7,89.9,81.0,78.3
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,70.8,73.2,70.0,78.8,85.0,82.1,75.1,84.9,82.6
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,64.6,65.8,72.3,74.3,69.3,79.3,79.1,74.2,77.3
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,48.5,44.9,57.9,60.7,66.3,63.6,62.2,62.7,67.9
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,24.4,20.1,34.7,44.1,57.0,50.5,56.3,60.5,56.0
