﻿answer,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
紙の新聞を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,56.5,46.8,46.2,42.5,32.5
紙の新聞を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,58.2,43.9,49.2,43.2,34.2
紙の新聞を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,54.8,49.9,43.2,41.7,30.8
紙の新聞を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,30.1,36.0,24.5,22.2,23.9
紙の新聞を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,40.8,37.4,42.8,25.7,19.6
紙の新聞を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,52.7,37.8,33.4,34.4,27.7
紙の新聞を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,54.1,42.3,41.9,41.1,27.3
紙の新聞を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,66.8,57.3,53.6,56.1,41.1
紙の新聞を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,81.2,68.9,73.7,64.5,53.9
新聞社のサイトやアプリで新聞記事を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.6,17.9,13.9,17.4,12.4
新聞社のサイトやアプリで新聞記事を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,20.1,21.2,16.9,17.1,13.4
新聞社のサイトやアプリで新聞記事を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.0,14.5,10.8,17.7,11.4
新聞社のサイトやアプリで新聞記事を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12.2,7.9,9.1,4.8,7.6
新聞社のサイトやアプリで新聞記事を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17.7,15.3,12.1,16.2,10.9
新聞社のサイトやアプリで新聞記事を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.1,14.1,10.4,17.7,14.6
新聞社のサイトやアプリで新聞記事を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,21.5,24.4,15.5,21.0,10.1
新聞社のサイトやアプリで新聞記事を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.1,21.8,15.3,17.8,14.0
