﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,－,－,－,－,－,－,－,－,－,－,26.9,30.0,28.0,27.6,26.1,24.7,22.0,23.8,23.6
テレビ,男性計,－,－,－,－,－,－,－,－,－,－,24.6,25.6,22.7,24.1,22.1,22.5,19.9,21.8,17.4
テレビ,女性計,－,－,－,－,－,－,－,－,－,－,29.3,34.6,33.6,31.2,30.2,26.9,24.1,25.9,30.0
テレビ,10代,－,－,－,－,－,－,－,－,－,－,22.7,25.0,18.2,27.2,19.7,23.7,27.3,17.1,32.4
テレビ,20代,－,－,－,－,－,－,－,－,－,－,18.2,29.5,26.1,22.8,16.7,21.0,14.9,20.0,14.6
テレビ,30代,－,－,－,－,－,－,－,－,－,－,25.5,18.7,16.3,22.4,28.5,25.0,15.6,17.7,24.9
テレビ,40代,－,－,－,－,－,－,－,－,－,－,20.9,29.9,28.9,19.6,23.5,21.6,23.5,22.6,22.9
テレビ,50代,－,－,－,－,－,－,－,－,－,－,28.2,37.5,31.6,32.6,27.0,25.4,24.8,28.1,27.0
テレビ,60代,－,－,－,－,－,－,－,－,－,－,46.5,39.6,43.5,46.4,39.2,32.9,31.6,35.3,25.8
ラジオ,全体,－,－,－,－,－,－,－,－,－,－,7.6,7.0,8.9,6.9,7.4,5.2,4.4,8.0,5.8
ラジオ,男性計,－,－,－,－,－,－,－,－,－,－,10.8,6.3,10.9,8.5,8.7,5.6,6.4,8.7,5.9
ラジオ,女性計,－,－,－,－,－,－,－,－,－,－,4.3,7.8,6.8,5.3,6.1,4.7,2.4,7.4,5.7
ラジオ,10代,－,－,－,－,－,－,－,－,－,－,3.6,1.9,4.8,4.8,8.5,7.0,10.0,4.6,8.6
ラジオ,20代,－,－,－,－,－,－,－,－,－,－,5.7,7.6,4.6,3.9,3.7,1.0,2.8,1.9,4.8
ラジオ,30代,－,－,－,－,－,－,－,－,－,－,7.7,3.9,4.8,3.0,7.6,6.6,2.0,5.5,5.4
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,4.6,7.7,7.6,7.2,6.2,2.7,2.7,9.5,2.7
