﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,22.4,21.6,11.6,18.1,20.1,17.2,16.9,13.5,15.7
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,22.4,19.4,12.7,18.9,16.6,15.7,15.2,16.3,17.8
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,22.3,24.1,10.5,17.2,24.3,18.8,18.5,10.3,13.0
Facebook,10代,－,－,－,－,－,－,－,－,－,－,16.2,11.7,7.8,0.0,15.2,12.5,28.6,0.0,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,20.5,11.9,8.0,7.4,14.3,4.6,7.7,0.0,5.4
Facebook,30代,－,－,－,－,－,－,－,－,－,－,30.5,46.7,14.2,26.3,24.2,17.8,18.0,12.0,17.3
Facebook,40代,－,－,－,－,－,－,－,－,－,－,26.4,18.9,10.6,16.2,23.1,27.1,28.9,22.6,22.3
Facebook,50代,－,－,－,－,－,－,－,－,－,－,12.1,11.5,18.5,25.8,17.4,17.5,5.8,13.5,7.6
Facebook,60代,－,－,－,－,－,－,－,－,－,－,14.0,0.0,10.8,16.3,13.5,14.3,19.3,12.0,22.2
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,30.7,31.6,31.2,33.1,32.2,34.8,35.2,39.2,32.9
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,22.0,32.7,27.2,28.6,29.7,30.0,33.7,33.2,30.0
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,41.8,30.3,35.5,38.1,34.8,40.3,36.8,45.4,35.8
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,49.3,44.0,45.6,43.7,36.6,41.8,30.9,28.9,38.5
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,40.0,46.1,42.7,40.0,47.2,47.0,51.1,57.7,40.6
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,27.8,14.3,36.5,33.3,37.2,28.7,35.3,44.9,43.4
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,8.7,23.4,15.2,30.4,16.7,34.5,30.1,37.2,25.7
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,6.7,31.3,10.5,13.0,17.1,19.1,27.8,14.9,22.7
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,11.0,17.3,11.3,29.2,0.0,11.6,6.9
LINE,全体,－,－,－,－,－,－,－,－,－,－,25.8,20.8,22.6,23.9,21.8,18.6,18.4,19.4,18.5
LINE,男性計,－,－,－,－,－,－,－,－,－,－,18.5,20.7,20.4,22.2,14.8,13.4,18.9,21.1,13.0
LINE,女性計,－,－,－,－,－,－,－,－,－,－,32.6,20.9,24.6,25.5,28.4,23.0,18.0,17.9,23.9
LINE,10代,－,－,－,－,－,－,－,－,－,－,35.5,24.5,33.2,29.4,28.7,23.6,17.3,11.5,20.0
