﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
テレビ,全体,0.8,0.3,0.3,0.3,0.6,1.1,1.2,0.3,2.3,1.9,1.0,0.2,0.8,0.4,0.8,1.0,1.9,2.2,3.3
テレビ,男性計,0.9,0.6,0.3,0.3,1.1,1.5,2.1,0.3,2.1,2.0,1.4,0.3,0.9,0.4,1.5,1.3,3.1,3.7,5.8
テレビ,女性計,0.6,0.0,0.3,0.3,0.0,0.7,0.3,0.3,2.4,1.9,0.7,0.0,0.8,0.3,0.1,0.7,0.8,0.6,0.7
テレビ,10代,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,4.4,1.0,0.9,0.0,1.0,1.0,1.9,1.8,1.8,1.0,3.8
テレビ,20代,0.0,0.0,0.0,0.0,0.0,0.0,1.9,1.8,2.8,1.0,1.9,1.0,0.0,1.0,1.9,0.0,2.8,3.8,4.0
テレビ,30代,0.0,0.0,0.0,0.0,1.0,0.9,2.0,0.0,2.9,4.7,0.0,0.0,0.0,0.0,0.9,1.9,0.0,2.0,1.0
テレビ,40代,0.0,0.0,0.9,0.0,0.9,1.8,0.0,0.0,1.9,0.9,0.0,0.0,1.9,0.0,0.9,0.9,3.7,1.0,6.0
テレビ,50代,2.7,1.0,0.0,0.0,1.0,1.7,1.8,0.0,0.9,0.9,1.0,0.0,1.9,0.0,0.0,0.9,1.9,2.8,2.8
テレビ,60代,1.8,0.9,0.9,2.0,0.0,0.9,0.9,0.0,1.9,2.0,2.9,0.0,0.0,1.0,0.0,1.0,0.9,2.0,1.8
ラジオ,全体,3.9,4.4,4.3,5.1,7.6,10.4,8.1,6.4,5.4,6.1,11.6,12.0,10.7,11.4,10.5,12.9,13.1,12.6,10.8
ラジオ,男性計,4.1,3.9,3.8,2.4,7.8,9.7,9.3,4.2,5.6,5.6,12.3,14.0,10.3,10.2,11.1,12.3,14.2,13.8,12.8
ラジオ,女性計,3.7,4.8,4.9,7.8,7.4,11.1,6.7,8.6,5.3,6.6,10.8,9.8,11.2,12.6,9.8,13.5,11.9,11.4,8.7
ラジオ,10代,6.2,3.1,4.1,4.7,2.9,5.1,8.2,10.5,7.1,2.9,11.8,11.1,4.7,11.6,13.3,8.8,11.8,8.6,10.5
ラジオ,20代,2.0,1.7,2.0,2.1,5.4,5.1,8.2,8.1,8.3,4.2,13.2,13.5,6.6,4.7,9.3,8.7,10.2,17.2,8.9
ラジオ,30代,1.0,0.0,2.7,0.9,6.4,7.7,4.8,5.6,3.1,6.4,6.6,11.8,9.6,7.3,9.3,11.9,14.5,8.4,10.9
ラジオ,40代,0.0,4.5,4.7,3.7,4.3,9.6,8.3,8.1,1.9,4.9,7.3,9.7,13.2,14.5,9.0,13.5,9.1,6.6,10.7
ラジオ,50代,8.0,6.8,3.7,9.5,9.4,13.9,8.0,2.6,5.7,5.4,16.5,13.1,10.6,15.2,9.4,16.4,15.2,18.7,7.6
ラジオ,60代,9.1,11.5,9.8,11.6,15.0,18.4,11.9,5.6,9.6,11.0,17.5,12.8,15.2,15.2,16.0,15.5,18.4,15.3,17.9
新聞,全体,1.3,1.6,0.5,1.0,1.4,4.5,3.8,1.9,3.2,3.2,4.5,2.2,4.4,4.0,4.8,5.7,6.4,6.9,7.3
新聞,男性計,0.9,2.2,0.6,1.3,2.1,6.3,5.4,2.6,3.8,3.6,5.7,2.4,6.4,5.2,6.5,5.5,9.5,8.9,8.9
新聞,女性計,1.6,1.0,0.4,0.6,0.7,2.7,2.1,1.2,2.5,2.7,3.3,2.0,2.3,2.8,3.1,5.8,3.1,4.8,5.6
新聞,10代,2.1,2.1,1.0,3.0,3.1,4.3,4.6,6.7,4.4,2.9,3.6,6.5,1.9,5.8,4.7,7.0,8.2,5.7,6.7
新聞,20代,2.0,0.0,0.0,0.0,1.8,0.8,1.8,1.8,6.4,2.0,5.7,2.0,0.9,1.9,8.4,6.7,3.8,6.7,5.0
新聞,30代,0.0,3.0,0.0,0.0,1.8,4.4,4.8,4.8,4.0,6.5,2.8,4.9,5.8,4.2,4.6,6.6,5.7,11.3,11.1
新聞,40代,0.8,1.9,0.9,1.0,1.9,7.6,2.8,0.0,1.9,1.9,3.6,0.0,4.7,3.1,3.6,0.9,5.5,3.8,7.7
新聞,50代,1.7,1.0,0.0,0.0,1.0,4.3,3.5,0.9,0.0,2.8,7.8,0.0,6.8,4.9,2.7,8.2,8.7,5.6,3.7
新聞,60代,1.8,1.8,1.9,3.9,0.0,5.2,5.3,0.0,2.9,2.0,3.9,2.7,4.2,5.6,5.6,6.8,7.8,8.2,9.9
雑誌,全体,4.0,4.5,3.1,4.0,6.5,8.1,6.4,6.0,4.5,6.3,5.6,5.6,7.4,6.5,8.6,10.2,10.7,10.6,10.4
雑誌,男性計,5.5,3.8,3.7,4.6,7.7,8.8,6.3,5.7,5.8,7.1,6.7,7.2,9.7,8.7,8.1,12.8,12.1,11.9,13.3
雑誌,女性計,2.5,5.1,2.4,3.4,5.3,7.4,6.6,6.2,3.1,5.5,4.4,3.9,5.1,4.3,9.2,7.5,9.3,9.3,7.4
雑誌,10代,6.4,4.2,0.0,3.8,0.0,1.7,2.8,6.7,7.1,3.9,7.3,10.2,2.0,11.6,11.3,8.8,11.8,11.7,14.3
雑誌,20代,1.1,0.0,1.0,2.1,4.5,1.0,4.5,0.9,3.7,4.1,8.6,3.9,0.9,4.7,10.2,3.8,8.3,10.5,7.9
雑誌,30代,1.0,1.7,2.0,0.9,1.0,5.1,5.6,6.7,4.1,11.1,1.0,4.9,6.8,4.2,7.5,8.9,5.8,10.3,8.7
雑誌,40代,5.6,4.4,1.9,4.8,6.6,9.1,4.6,4.5,2.0,1.9,0.9,4.9,6.5,2.0,7.3,8.1,8.2,3.9,6.0
雑誌,50代,6.7,5.8,5.5,4.8,6.7,13.0,5.3,4.3,1.9,7.5,8.7,4.0,9.7,8.6,7.2,15.5,14.4,15.0,11.4
雑誌,60代,6.4,12.5,6.7,8.8,18.0,15.8,13.7,12.9,10.6,8.0,11.7,9.1,15.8,14.0,11.2,16.5,19.3,15.2,19.7
パソコン,全体,6.3,6.1,2.9,4.4,3.0,5.9,3.2,3.0,4.4,4.8,6.9,6.3,8.0,9.5,8.4,8.9,9.3,10.5,9.1
パソコン,男性計,5.5,5.2,2.7,3.6,2.0,3.7,2.7,1.2,5.4,5.1,7.1,4.1,6.8,9.3,6.0,7.3,8.1,7.6,7.6
パソコン,女性計,7.1,7.1,3.0,5.3,4.0,8.2,3.8,4.9,3.4,4.4,6.7,8.6,9.3,9.8,10.9,10.5,10.5,13.4,10.5
パソコン,10代,2.1,5.0,1.0,3.7,1.9,0.9,2.8,3.8,8.0,2.9,9.1,11.1,3.5,14.6,9.3,7.0,11.8,11.2,15.3
パソコン,20代,2.0,1.9,0.0,1.0,0.9,0.8,0.0,0.0,5.5,2.0,7.6,3.9,6.6,6.6,7.4,6.7,7.4,9.6,8.9
パソコン,30代,2.6,3.8,2.0,1.9,0.0,1.6,0.0,0.9,2.0,5.5,6.7,6.8,4.9,6.2,5.7,5.6,6.9,8.3,7.4
パソコン,40代,5.2,3.5,2.8,1.0,1.8,1.0,0.9,4.5,2.0,0.9,5.5,3.9,8.7,7.3,5.5,6.3,5.5,6.6,3.7
パソコン,50代,9.5,7.8,1.8,4.8,4.8,5.2,2.7,2.7,0.9,6.5,4.8,3.5,8.4,9.5,9.1,10.9,11.2,12.2,10.1
パソコン,60代,15.6,16.0,9.6,15.6,9.3,24.5,13.9,6.7,11.6,11.0,9.6,12.9,14.0,18.8,16.9,18.4,17.5,17.9,16.0
携帯電話・スマートフォン,全体,15.3,12.9,7.3,11.6,11.5,14.7,8.5,9.3,6.9,4.8,4.9,3.0,3.6,3.1,3.6,2.7,2.8,1.9,1.4
携帯電話・スマートフォン,男性計,17.5,12.7,8.1,13.7,11.6,13.8,8.4,8.7,8.0,5.9,5.9,2.9,2.7,3.1,4.7,4.0,3.2,3.2,2.0
携帯電話・スマートフォン,女性計,13.0,13.1,6.4,9.5,11.4,15.7,8.6,9.9,5.8,3.6,3.8,3.1,4.4,3.1,2.5,1.5,2.4,0.6,0.8
携帯電話・スマートフォン,10代,7.2,2.9,1.0,1.8,3.8,2.6,5.5,3.8,4.4,2.0,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.0,1.0
携帯電話・スマートフォン,20代,8.2,6.5,4.0,8.0,5.4,2.5,1.8,0.0,5.5,2.0,0.9,1.0,0.0,0.0,2.8,0.0,0.0,1.0,2.0
携帯電話・スマートフォン,30代,13.6,4.9,6.9,6.5,8.9,7.7,4.5,9.5,5.0,4.6,1.0,2.0,0.9,1.1,0.9,2.1,0.0,0.0,0.0
携帯電話・スマートフォン,40代,10.0,14.6,5.5,12.4,10.7,14.3,8.3,10.8,2.9,1.9,0.9,0.9,2.0,1.0,3.6,0.0,1.8,1.0,0.0
携帯電話・スマートフォン,50代,21.6,19.5,11.1,11.8,13.3,20.9,7.1,11.7,7.8,6.5,7.8,0.0,2.8,7.5,1.9,4.6,5.7,3.7,1.0
携帯電話・スマートフォン,60代,27.4,26.7,11.5,25.4,23.0,35.0,22.7,15.6,16.3,10.9,18.4,12.9,15.0,8.5,12.1,9.7,8.8,5.1,5.4
