﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,36.9,34.9,37.6,32.8,41.0,41.2,38.0,31.2,32.9
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,33.7,36.7,39.1,31.4,40.5,43.3,41.3,29.4,32.1
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,40.5,32.8,36.0,34.4,41.6,39.0,34.9,33.1,33.8
Facebook,10代,－,－,－,－,－,－,－,－,－,－,32.3,14.8,28.2,28.6,30.9,12.4,28.6,29.5,14.2
Facebook,20代,－,－,－,－,－,－,－,－,－,－,18.9,21.7,25.3,12.9,31.0,36.4,33.3,28.6,47.2
Facebook,30代,－,－,－,－,－,－,－,－,－,－,39.0,44.6,42.9,39.4,36.0,33.1,37.5,21.6,25.3
Facebook,40代,－,－,－,－,－,－,－,－,－,－,44.1,43.6,40.4,32.2,56.2,50.0,35.7,33.5,33.6
Facebook,50代,－,－,－,－,－,－,－,－,－,－,54.6,36.8,46.6,51.8,36.9,45.0,39.3,29.8,40.0
Facebook,60代,－,－,－,－,－,－,－,－,－,－,50.0,23.3,45.8,38.4,33.2,42.8,53.8,55.7,22.5
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,22.0,18.7,21.5,16.0,21.8,17.7,19.1,21.0,14.4
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,19.1,15.4,20.7,18.2,25.1,15.8,23.0,18.1,13.0
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,25.7,22.2,22.4,13.4,18.1,19.9,15.3,24.0,15.8
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,27.7,31.0,26.7,22.5,20.6,14.0,17.3,22.6,15.4
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,25.8,22.4,26.6,24.5,24.7,25.4,27.0,28.8,19.0
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,13.9,14.2,19.6,13.0,19.6,19.2,19.4,17.8,22.9
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,21.8,9.0,19.9,3.0,22.8,9.1,15.2,23.0,3.7
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,20.0,22.2,10.5,11.9,15.8,14.3,14.2,8.5,9.9
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,11.0,24.7,33.1,23.6,7.8,23.6,6.5
LINE,全体,－,－,－,－,－,－,－,－,－,－,64.1,64.2,57.6,58.1,59.8,60.5,59.8,57.3,57.1
LINE,男性計,－,－,－,－,－,－,－,－,－,－,59.9,67.0,55.4,62.0,57.8,58.7,61.8,55.5,55.8
LINE,女性計,－,－,－,－,－,－,－,－,－,－,67.9,61.4,59.6,54.4,61.7,62.0,58.1,58.8,58.4
LINE,10代,－,－,－,－,－,－,－,－,－,－,65.4,61.8,53.1,55.9,65.8,65.1,54.8,55.1,54.9
LINE,20代,－,－,－,－,－,－,－,－,－,－,53.7,50.5,52.5,52.0,50.5,53.9,58.7,55.5,51.1
LINE,30代,－,－,－,－,－,－,－,－,－,－,66.0,61.8,62.0,56.3,58.7,53.0,59.8,47.7,55.6
LINE,40代,－,－,－,－,－,－,－,－,－,－,65.6,74.0,57.0,54.1,56.4,61.6,60.8,58.8,64.7
LINE,50代,－,－,－,－,－,－,－,－,－,－,66.7,67.5,58.5,63.8,65.2,66.6,57.9,63.9,53.9
LINE,60代,－,－,－,－,－,－,－,－,－,－,86.3,79.4,63.1,79.0,73.4,74.6,66.1,64.1,62.6
Instagram,全体,－,－,－,－,－,－,－,－,－,－,23.7,19.6,18.8,20.4,19.9,18.6,22.5,19.4,19.5
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,26.7,27.5,21.0,16.3,17.5,16.5,22.7,15.0,18.5
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,21.9,13.8,17.0,22.8,21.5,19.9,22.4,22.7,20.2
Instagram,10代,－,－,－,－,－,－,－,－,－,－,27.5,31.8,29.9,19.7,30.3,28.9,31.5,26.0,35.0
Instagram,20代,－,－,－,－,－,－,－,－,－,－,21.6,19.2,20.4,18.9,21.2,25.8,22.4,29.5,24.0
Instagram,30代,－,－,－,－,－,－,－,－,－,－,29.5,17.3,21.7,27.7,15.7,12.4,17.8,15.3,17.7
Instagram,40代,－,－,－,－,－,－,－,－,－,－,27.4,21.1,14.9,8.3,18.5,20.8,22.2,12.8,14.6
Instagram,50代,－,－,－,－,－,－,－,－,－,－,0.0,11.5,6.3,14.8,25.0,6.2,12.7,9.1,13.4
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,12.2,66.1,0.0,7.6,52.1,35.3,22.8
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.1,2.0,5.5,0.8
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,3.9,1.7
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.9,3.8,6.8,0.4
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,4.7,2.2,7.5
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.7,0.0,8.9,0.0
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,4.8,0.0
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,4.9,0.0
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,19.4,9.5,0.0
