﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,20.8,18.4,13.6,11.9,21.4,16.5,12.3,13.9,17.3
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,20.6,17.4,15.6,7.6,21.0,16.3,8.1,9.8,19.9
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,20.9,19.5,11.4,16.6,21.7,16.7,16.2,18.6,14.0
Facebook,10代,－,－,－,－,－,－,－,－,－,－,9.7,2.9,2.7,0.0,15.7,0.0,14.3,0.0,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,11.3,8.4,4.8,12.9,7.2,13.7,7.7,0.0,10.6
Facebook,30代,－,－,－,－,－,－,－,－,－,－,42.2,31.8,26.8,11.4,30.0,16.4,16.0,11.5,17.6
Facebook,40代,－,－,－,－,－,－,－,－,－,－,20.6,26.8,14.9,9.7,34.7,22.9,13.2,26.3,22.7
Facebook,50代,－,－,－,－,－,－,－,－,－,－,12.1,8.1,7.4,16.3,5.2,12.5,8.4,13.5,14.7
Facebook,60代,－,－,－,－,－,－,－,－,－,－,7.0,5.8,11.4,11.2,6.6,14.3,15.4,7.9,15.1
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,20.8,21.5,19.4,15.3,25.2,19.7,17.6,21.0,21.7
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,13.6,20.4,13.1,9.3,24.6,15.3,17.7,14.5,19.7
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,30.1,22.7,25.9,21.9,25.7,24.8,17.5,27.7,23.6
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,32.5,29.8,27.8,19.8,20.3,24.4,19.8,16.9,16.6
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,26.0,26.1,26.6,25.2,38.2,31.5,28.1,27.7,37.0
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,19.5,9.5,16.8,17.0,29.4,22.6,21.3,24.4,28.6
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,4.4,27.6,15.2,6.2,16.5,12.7,3.8,22.9,13.8
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,13.3,23.6,7.5,0.0,12.0,7.1,11.8,8.5,7.3
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0,0.0,0.0,11.5,5.6,3.4
LINE,全体,－,－,－,－,－,－,－,－,－,－,9.1,8.0,10.0,11.9,14.8,19.0,19.0,23.4,21.2
LINE,男性計,－,－,－,－,－,－,－,－,－,－,8.8,10.0,10.3,11.9,13.0,17.8,19.8,19.4,16.1
LINE,女性計,－,－,－,－,－,－,－,－,－,－,9.3,6.0,9.8,12.0,16.6,20.0,18.3,26.9,26.1
LINE,10代,－,－,－,－,－,－,－,－,－,－,15.9,14.7,18.4,11.8,22.0,27.4,30.8,35.6,37.9
