﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,3.2,5.3,4.6,3.4,4.4,5.5,4.3,6.8,4.4
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,5.2,4.5,2.9,4.0,2.8,6.3,3.2,6.1,2.8
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,1.0,6.2,6.5,2.8,6.3,4.7,5.3,7.6,6.3
Facebook,10代,－,－,－,－,－,－,－,－,－,－,3.2,11.8,2.4,21.3,0.0,0.0,14.3,0.0,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,3.2,5.0,4.8,9.2,9.5,9.0,10.3,10.7,0.0
Facebook,30代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0,4.1,5.6,2.0,7.5,3.9
Facebook,40代,－,－,－,－,－,－,－,－,－,－,5.9,4.4,10.7,3.2,1.9,0.0,6.6,4.4,3.7
Facebook,50代,－,－,－,－,－,－,－,－,－,－,3.0,14.1,3.4,0.0,5.8,10.0,0.0,8.1,5.0
Facebook,60代,－,－,－,－,－,－,－,－,－,－,7.3,5.8,0.0,0.0,0.0,4.8,0.0,4.1,10.9
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,2.4,3.1,1.8,2.5,4.3,2.1,1.9,3.3,4.6
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,2.1,2.0,1.8,2.9,5.2,2.3,3.2,3.9,5.0
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,2.7,4.3,1.9,2.1,3.3,1.8,0.6,2.7,4.3
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,0.0,2.4,0.0,1.4,2.5,3.5,2.5,2.6,2.6
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,1.3,2.6,1.1,0.0,4.5,1.2,1.0,2.2,3.6
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0,0.0,0.0,2.9,4.1,2.5
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,8.7,4.2,5.0,6.1,2.0,3.6,0.0,0.0,3.4
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,6.7,8.4,0.0,8.3,13.4,2.4,4.7,6.4,7.9
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,12.3,12.2,8.2,10.6,5.9,0.0,12.0,13.5
LINE,全体,－,－,－,－,－,－,－,－,－,－,1.8,3.6,0.0,0.3,1.5,2.3,1.9,3.6,1.9
LINE,男性計,－,－,－,－,－,－,－,－,－,－,1.8,2.7,0.0,0.6,1.7,1.2,2.1,4.3,1.5
LINE,女性計,－,－,－,－,－,－,－,－,－,－,1.8,4.5,0.0,0.0,1.4,3.3,1.7,3.0,2.4
LINE,10代,－,－,－,－,－,－,－,－,－,－,0.9,1.0,0.0,0.0,0.9,0.9,1.0,1.0,3.0
LINE,20代,－,－,－,－,－,－,－,－,－,－,1.1,3.0,0.0,0.0,1.9,2.0,0.9,4.0,1.0
LINE,30代,－,－,－,－,－,－,－,－,－,－,1.3,1.2,0.0,0.0,0.0,3.2,1.1,4.3,1.1
LINE,40代,－,－,－,－,－,－,－,－,－,－,1.5,5.1,0.0,1.3,2.2,2.0,1.1,1.1,1.8
LINE,50代,－,－,－,－,－,－,－,－,－,－,4.2,6.7,0.0,0.0,1.4,3.8,1.3,6.0,2.3
LINE,60代,－,－,－,－,－,－,－,－,－,－,4.6,5.9,0.0,0.0,2.9,0.0,8.1,4.5,4.6
Instagram,全体,－,－,－,－,－,－,－,－,－,－,2.3,5.0,4.0,0.0,4.0,2.1,1.9,4.3,3.1
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,6.1,5.1,7.3,0.0,7.6,2.3,3.4,5.9,3.5
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,0.0,5.0,1.4,0.0,1.7,2.0,1.0,3.0,2.7
Instagram,10代,－,－,－,－,－,－,－,－,－,－,0.0,6.8,0.0,0.0,1.3,0.0,0.0,1.2,3.8
Instagram,20代,－,－,－,－,－,－,－,－,－,－,0.0,4.8,1.5,0.0,6.1,1.6,2.4,1.2,1.2
Instagram,30代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0,0.0,2.1,0.0,5.2,1.7
Instagram,40代,－,－,－,－,－,－,－,－,－,－,9.1,9.9,6.1,0.0,5.1,1.9,2.3,1.9,3.4
Instagram,50代,－,－,－,－,－,－,－,－,－,－,16.6,9.9,13.8,0.0,9.1,3.1,3.3,9.1,5.2
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,22.0,0.0,0.0,7.8,4.7,17.7,6.4
