﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,29.9,27.0,25.3,30.1,25.5,29.4,28.5,31.8,30.4
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,30.9,31.7,31.5,33.0,28.4,31.2,30.9,31.2,39.7
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,28.8,21.7,18.4,27.0,22.1,27.5,26.2,32.5,18.8
Facebook,10代,－,－,－,－,－,－,－,－,－,－,25.8,11.8,10.2,14.4,30.9,12.4,57.1,27.9,14.5
Facebook,20代,－,－,－,－,－,－,－,－,－,－,27.2,23.4,15.9,22.7,21.5,18.2,12.9,10.8,5.4
Facebook,30代,－,－,－,－,－,－,－,－,－,－,35.2,32.0,30.9,28.0,19.9,24.7,27.4,29.5,31.3
Facebook,40代,－,－,－,－,－,－,－,－,－,－,32.4,22.1,27.4,38.6,24.9,37.5,33.4,26.5,34.6
Facebook,50代,－,－,－,－,－,－,－,－,－,－,21.2,31.2,39.9,35.6,32.1,35.0,38.8,46.0,30.7
Facebook,60代,－,－,－,－,－,－,－,－,－,－,36.0,41.2,16.3,33.8,46.7,33.4,23.1,51.6,41.1
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,56.1,52.7,53.5,56.1,59.4,60.8,59.0,58.8,59.6
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,54.5,52.3,50.9,52.9,60.8,56.9,59.2,55.0,54.7
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,58.1,53.0,56.2,59.7,58.0,65.1,58.7,62.8,64.5
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,81.9,66.7,68.3,74.7,78.7,80.2,77.8,79.2,69.2
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,61.4,69.7,68.0,69.6,75.3,75.9,77.2,73.2,77.2
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,59.6,45.3,58.7,57.0,56.8,60.5,59.3,63.3,71.0
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,39.1,27.6,39.9,42.5,51.9,50.8,49.1,44.0,46.0
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,13.3,36.1,21.4,37.2,34.2,42.8,39.0,44.6,43.5
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,36.8,22.0,16.5,33.1,41.0,30.7,35.2,20.0
LINE,全体,－,－,－,－,－,－,－,－,－,－,18.0,14.4,12.9,16.1,17.7,15.6,13.8,13.8,18.2
LINE,男性計,－,－,－,－,－,－,－,－,－,－,20.9,17.7,15.6,16.0,17.3,16.4,14.5,15.0,18.4
LINE,女性計,－,－,－,－,－,－,－,－,－,－,15.4,11.2,10.5,16.1,18.2,14.9,13.1,12.9,18.0
LINE,10代,－,－,－,－,－,－,－,－,－,－,22.5,16.7,7.8,10.8,11.6,11.3,11.5,7.7,16.1
LINE,20代,－,－,－,－,－,－,－,－,－,－,14.7,16.9,11.9,13.1,20.4,16.6,12.5,13.9,14.7
LINE,30代,－,－,－,－,－,－,－,－,－,－,16.5,11.2,14.7,19.9,20.8,12.3,16.7,17.5,20.0
LINE,40代,－,－,－,－,－,－,－,－,－,－,26.9,10.8,13.0,21.6,16.8,18.2,14.6,11.9,14.6
LINE,50代,－,－,－,－,－,－,－,－,－,－,10.4,21.3,14.6,9.6,13.5,15.4,12.5,14.5,22.0
LINE,60代,－,－,－,－,－,－,－,－,－,－,13.6,14.8,12.1,14.5,19.1,17.0,12.1,13.7,23.6
Instagram,全体,－,－,－,－,－,－,－,－,－,－,67.1,53.2,50.2,62.7,59.8,63.5,58.4,56.8,58.2
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,65.6,44.4,44.1,58.8,51.6,54.8,59.3,47.7,48.1
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,68.1,59.7,55.1,65.0,65.2,68.4,57.8,63.9,65.4
Instagram,10代,－,－,－,－,－,－,－,－,－,－,62.7,56.8,60.8,75.8,73.5,81.9,71.2,61.1,71.1
Instagram,20代,－,－,－,－,－,－,－,－,－,－,81.3,61.8,63.6,68.4,59.1,74.3,69.3,69.0,66.1
Instagram,30代,－,－,－,－,－,－,－,－,－,－,65.2,58.4,59.6,65.9,62.4,55.7,65.0,65.1,65.2
Instagram,40代,－,－,－,－,－,－,－,－,－,－,54.6,34.9,30.4,58.4,55.8,56.6,51.2,45.3,51.7
Instagram,50代,－,－,－,－,－,－,－,－,－,－,33.3,45.9,32.7,49.8,54.6,62.5,31.8,45.5,45.0
Instagram,60代,－,－,－,－,－,－,－,－,－,－,50.9,48.3,22.0,0.0,49.1,38.2,42.9,41.0,51.5
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,45.6,40.7,39.0,43.3
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,34.3,42.6,21.9,28.3
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,55.1,38.8,53.1,50.8
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,74.4,60.5,52.7,60.0
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,54.0,44.3,58.8,55.0
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,39.8,29.1,26.2
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,50.0,0.0,34.1,42.9
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.5,21.0,8.3,32.6
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19.8,59.7,29.9,22.0
