﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,－,－,3.0,6.0,4.0,4.6,5.6,4.3,4.5
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,－,－,1.9,1.8,2.3,3.5,3.5,7.4,3.8
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,－,－,4.2,10.5,6.0,5.6,7.5,0.8,5.4
Facebook,10代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,7.2,7.8,0.0,0.0,14.7,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,3.9,2.4,4.6,2.5,0.0,5.4
Facebook,30代,－,－,－,－,－,－,－,－,－,－,－,－,8.0,9.5,4.1,1.9,1.9,2.1,3.6
Facebook,40代,－,－,－,－,－,－,－,－,－,－,－,－,2.1,3.3,4.0,4.2,6.7,4.6,1.8
Facebook,50代,－,－,－,－,－,－,－,－,－,－,－,－,3.7,6.1,0.0,5.0,8.0,5.4,7.6
Facebook,60代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,5.7,19.7,14.3,15.1,12.0,7.3
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,－,－,0.9,1.2,3.4,1.6,1.9,0.7,1.4
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,－,－,0.0,1.1,4.1,1.4,1.4,0.7,0.7
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,－,－,1.8,1.3,2.6,1.9,2.5,0.6,2.0
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,1.4,2.5,2.3,0.0,0.0,0.0
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,－,－,1.2,0.0,4.5,2.4,3.1,0.0,1.2
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,－,－,2.4,2.0,2.0,0.0,2.9,2.7,1.1
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,3.0,6.1,1.8,1.9,0.0,0.0
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,2.4,0.0,0.0,2.0
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0,0.0,0.0,6.5
LINE,全体,－,－,－,－,－,－,－,－,－,－,－,－,83.6,84.8,85.8,83.6,82.3,84.3,86.2
LINE,男性計,－,－,－,－,－,－,－,－,－,－,－,－,79.4,79.8,80.9,77.0,74.9,81.9,80.3
LINE,女性計,－,－,－,－,－,－,－,－,－,－,－,－,87.4,89.5,90.4,89.3,89.0,86.3,91.8
LINE,10代,－,－,－,－,－,－,－,－,－,－,－,－,90.1,91.2,92.4,91.5,89.4,92.2,94.0
LINE,20代,－,－,－,－,－,－,－,－,－,－,－,－,81.3,87.8,86.4,91.2,84.4,88.0,90.6
LINE,30代,－,－,－,－,－,－,－,－,－,－,－,－,84.0,83.3,88.1,86.3,87.9,84.8,91.7
LINE,40代,－,－,－,－,－,－,－,－,－,－,－,－,81.0,85.2,86.8,80.7,83.1,86.8,85.5
LINE,50代,－,－,－,－,－,－,－,－,－,－,－,－,85.5,75.7,86.2,74.3,75.8,77.1,77.7
LINE,60代,－,－,－,－,－,－,－,－,－,－,－,－,87.6,91.7,73.6,79.7,72.8,79.1,79.7
Instagram,全体,－,－,－,－,－,－,－,－,－,－,－,－,3.3,1.5,3.5,2.7,4.0,3.6,1.8
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,－,－,1.6,0.0,2.8,2.8,1.7,4.0,2.6
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,－,－,4.7,2.4,4.0,2.7,5.4,3.4,1.2
Instagram,10代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,3.0,2.6,2.4,8.2,1.1,5.0
Instagram,20代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,1.8,6.1,3.2,2.3,2.5,1.2
Instagram,30代,－,－,－,－,－,－,－,－,－,－,－,－,12.3,2.3,2.3,4.1,7.9,1.7,0.0
Instagram,40代,－,－,－,－,－,－,－,－,－,－,－,－,2.9,0.0,0.0,1.9,0.0,3.7,1.7
Instagram,50代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,8.3,0.0,3.0,6.8,1.8
Instagram,60代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,7.6,9.4,12.0,6.4
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.2,1.5,0.2,0.7
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.7,3.1,0.0,2.1
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.5,0.0
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,2.2,0.0
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,3.8,0.0,0.0
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.8,0.0,0.0,0.0
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,11.3
