﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,63.4,62.8,58.5,48.5,62.6,55.1,56.5,51.0,57.4
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,62.2,60.0,59.7,42.4,65.5,51.7,52.4,47.7,57.2
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,64.8,66.1,57.1,55.2,59.2,58.4,60.2,54.9,57.7
Facebook,10代,－,－,－,－,－,－,－,－,－,－,41.9,61.7,53.8,35.8,53.9,49.9,28.6,0.0,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,55.6,69.9,57.0,42.4,50.1,45.5,38.1,35.7,42.3
Facebook,30代,－,－,－,－,－,－,－,－,－,－,79.2,70.0,71.4,45.3,66.1,57.0,55.3,50.3,58.9
Facebook,40代,－,－,－,－,－,－,－,－,－,－,61.7,58.1,55.2,51.7,71.2,62.4,64.5,60.2,53.5
Facebook,50代,－,－,－,－,－,－,－,－,－,－,66.7,46.1,54.0,61.7,60.0,57.5,67.0,54.0,70.2
Facebook,60代,－,－,－,－,－,－,－,－,－,－,49.7,65.0,39.2,50.1,52.9,42.9,53.7,47.8,56.0
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,28.4,23.8,28.2,22.1,23.4,21.0,18.8,19.6,11.9
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,23.8,23.5,24.6,22.9,26.7,21.1,19.2,16.9,10.5
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,34.3,24.2,31.9,21.1,19.8,20.9,18.4,22.3,13.3
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,40.9,41.6,45.1,36.6,24.2,26.7,13.6,8.1,12.8
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,37.1,29.1,45.1,33.5,37.1,32.5,22.9,31.1,17.9
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,16.9,18.9,17.0,15.0,19.5,20.7,25.9,27.6,21.8
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,21.7,13.8,17.3,9.1,20.7,14.6,9.5,12.1,0.0
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,13.3,13.9,7.1,20.9,7.9,7.2,16.1,4.3,3.7
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,12.3,11.0,8.2,0.0,17.7,15.2,18.0,6.7
LINE,全体,－,－,－,－,－,－,－,－,－,－,48.1,51.5,58.8,60.6,59.2,61.9,64.4,63.2,61.6
LINE,男性計,－,－,－,－,－,－,－,－,－,－,43.7,49.3,60.1,51.9,53.1,58.0,61.8,56.2,54.7
LINE,女性計,－,－,－,－,－,－,－,－,－,－,52.1,53.7,57.5,68.6,65.0,65.3,66.8,69.4,68.2
LINE,10代,－,－,－,－,－,－,－,－,－,－,65.4,63.7,54.2,63.7,60.8,63.2,60.6,56.7,71.0
LINE,20代,－,－,－,－,－,－,－,－,－,－,51.6,55.7,61.3,63.4,55.4,54.8,60.7,56.4,52.0
LINE,30代,－,－,－,－,－,－,－,－,－,－,48.5,52.9,62.3,68.8,63.3,56.2,61.7,62.7,72.1
LINE,40代,－,－,－,－,－,－,－,－,－,－,49.2,57.7,64.4,57.0,57.4,64.6,69.5,66.0,66.2
LINE,50代,－,－,－,－,－,－,－,－,－,－,39.6,35.7,50.0,59.0,60.5,69.2,68.4,67.5,52.2
LINE,60代,－,－,－,－,－,－,－,－,－,－,18.0,29.8,44.9,41.7,58.9,69.4,62.1,66.7,60.5
Instagram,全体,－,－,－,－,－,－,－,－,－,－,21.6,26.7,26.8,32.4,35.1,32.0,32.3,31.1,33.5
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,15.4,25.3,18.6,31.1,25.3,26.8,26.9,24.2,27.7
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,25.3,27.7,33.4,33.1,41.5,34.9,35.5,36.4,37.6
Instagram,10代,－,－,－,－,－,－,－,－,－,－,33.3,38.6,40.2,36.5,52.5,59.1,50.7,45.5,55.0
Instagram,20代,－,－,－,－,－,－,－,－,－,－,27.1,26.0,38.2,40.0,49.9,51.7,48.1,51.7,55.3
Instagram,30代,－,－,－,－,－,－,－,－,－,－,14.8,31.1,24.7,37.9,29.0,19.6,33.6,28.8,31.9
Instagram,40代,－,－,－,－,－,－,－,－,－,－,18.2,15.1,21.3,8.4,18.8,24.5,20.0,20.1,25.0
Instagram,50代,－,－,－,－,－,－,－,－,－,－,0.0,34.4,0.0,39.7,29.6,15.7,9.1,9.1,11.8
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,16.9,19.2,7.6,14.1,29.7,22.4
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.6,0.0,3.9,1.1
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.6,0.0,4.2,3.4
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,3.5,0.0
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,2.2,0.0
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,5.8,0.0
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.7,0.0,5.3,6.2
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,10.2,0.0
