﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,17.0,10.7,11.0,11.6,13.3,11.3,14.3,13.1,9.2
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,19.1,9.4,12.2,14.3,8.0,16.4,15.5,12.8,7.4
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,14.8,12.2,9.6,8.6,19.5,6.2,13.3,13.3,11.4
Facebook,10代,－,－,－,－,－,－,－,－,－,－,12.9,0.0,2.4,7.1,15.7,0.0,14.3,0.0,14.5
Facebook,20代,－,－,－,－,－,－,－,－,－,－,11.1,10.0,8.0,7.6,4.8,4.6,7.7,0.0,10.8
Facebook,30代,－,－,－,－,－,－,－,－,－,－,28.3,19.2,10.2,14.4,22.2,11.1,9.9,9.6,11.0
Facebook,40代,－,－,－,－,－,－,－,－,－,－,23.5,6.9,10.5,9.7,11.7,16.7,20.0,18.0,7.6
Facebook,50代,－,－,－,－,－,－,－,－,－,－,6.1,11.1,17.8,19.0,11.0,12.6,11.6,18.9,7.3
Facebook,60代,－,－,－,－,－,－,－,－,－,－,7.0,0.0,22.3,5.4,13.5,9.6,30.8,15.8,11.3
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,30.5,30.9,28.8,27.2,29.1,26.8,23.5,29.9,23.9
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,27.3,24.1,27.4,24.1,30.3,23.5,25.2,26.9,21.4
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,34.5,38.5,30.3,30.7,27.8,30.6,21.9,33.1,26.3
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,61.5,36.9,30.4,28.2,43.0,32.6,23.5,25.3,21.8
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,34.9,40.5,41.5,42.3,40.5,43.5,37.5,43.3,31.1
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,25.7,21.2,31.7,28.0,29.3,19.2,24.4,34.0,36.5
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,13.1,22.8,17.5,15.2,22.7,27.3,9.4,28.5,12.9
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,6.7,32.6,11.2,11.9,9.2,9.5,18.9,10.7,13.4
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,12.3,11.0,0.0,11.3,5.8,11.5,12.0,10.3
LINE,全体,－,－,－,－,－,－,－,－,－,－,9.6,8.9,8.7,8.2,7.5,6.2,5.3,5.4,5.4
LINE,男性計,－,－,－,－,－,－,－,－,－,－,10.3,9.8,10.8,9.0,5.5,8.2,7.0,5.9,5.1
LINE,女性計,－,－,－,－,－,－,－,－,－,－,9.0,8.1,6.7,7.5,9.4,4.5,3.7,5.0,5.6
LINE,10代,－,－,－,－,－,－,－,－,－,－,19.6,9.8,5.8,7.8,9.6,4.7,4.8,3.9,7.1
