﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,13.0,16.1,9.9,9.7,13.4,15.0,17.6,13.9,15.7
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,16.1,16.8,12.1,12.3,15.3,18.2,21.6,13.1,15.1
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,9.6,15.3,7.6,6.8,11.0,11.8,13.8,14.9,16.4
Facebook,10代,－,－,－,－,－,－,－,－,－,－,12.9,3.0,7.8,0.0,15.2,12.5,14.3,0.0,14.2
Facebook,20代,－,－,－,－,－,－,－,－,－,－,10.9,15.2,14.2,7.4,11.9,11.4,10.3,14.4,5.4
Facebook,30代,－,－,－,－,－,－,－,－,－,－,16.6,17.0,4.1,6.1,6.0,15.3,7.8,9.8,13.4
Facebook,40代,－,－,－,－,－,－,－,－,－,－,11.8,18.9,8.4,6.4,17.1,14.6,24.5,13.2,13.7
Facebook,50代,－,－,－,－,－,－,－,－,－,－,9.1,19.7,10.7,26.1,17.4,17.5,28.2,13.6,22.2
Facebook,60代,－,－,－,－,－,－,－,－,－,－,21.2,5.8,22.3,11.2,20.1,19.1,19.3,28.3,22.5
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,33.5,33.2,35.1,33.0,39.7,35.9,35.7,43.7,35.1
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,31.0,32.2,37.2,31.1,38.5,33.0,39.5,38.0,29.0
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,36.7,34.4,32.8,35.2,40.9,39.2,32.0,49.7,41.1
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,53.0,32.1,33.8,39.5,48.0,55.8,40.7,48.1,41.0
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,38.5,38.3,36.8,40.0,49.4,48.1,43.8,57.8,42.8
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,28.6,38.0,53.8,38.5,41.2,33.9,36.2,42.1,45.0
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,26.1,22.8,27.5,21.3,39.4,32.7,30.2,40.6,20.3
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,6.7,27.1,18.7,28.5,17.6,16.7,28.0,31.9,32.7
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,12.3,11.0,0.0,11.3,11.8,27.0,18.0,9.9
LINE,全体,－,－,－,－,－,－,－,－,－,－,5.0,4.2,5.1,5.3,4.7,4.3,9.8,7.4,8.6
LINE,男性計,－,－,－,－,－,－,－,－,－,－,7.0,4.5,4.5,7.2,5.6,3.0,12.9,8.7,10.1
LINE,女性計,－,－,－,－,－,－,－,－,－,－,3.1,4.0,5.8,3.5,4.0,5.4,7.1,6.4,7.3
LINE,10代,－,－,－,－,－,－,－,－,－,－,16.8,7.9,7.0,3.9,11.5,1.9,5.8,9.4,13.0
