﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,－,8.7,7.7,10.8,7.9,9.9,12.2,11.3,7.2
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,－,6.7,7.7,12.5,4.0,11.7,11.3,14.8,10.8
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,－,11.0,7.7,8.8,12.5,8.1,12.9,7.3,2.8
Facebook,10代,－,－,－,－,－,－,－,－,－,－,－,14.7,5.1,7.1,15.7,12.5,14.3,0.0,14.2
Facebook,20代,－,－,－,－,－,－,－,－,－,－,－,8.4,12.7,9.5,9.5,6.8,0.0,0.0,0.0
Facebook,30代,－,－,－,－,－,－,－,－,－,－,－,12.6,8.1,11.7,14.1,4.2,17.9,6.2,4.2
Facebook,40代,－,－,－,－,－,－,－,－,－,－,－,5.1,2.1,3.2,4.0,10.4,13.3,9.3,8.6
Facebook,50代,－,－,－,－,－,－,－,－,－,－,－,8.1,11.1,19.6,2.6,20.1,8.4,16.3,9.9
Facebook,60代,－,－,－,－,－,－,－,－,－,－,－,5.8,5.4,16.3,6.6,9.6,23.1,35.9,11.3
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,－,12.1,21.5,23.4,24.5,19.3,24.2,30.3,20.8
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,－,11.0,21.4,18.7,23.5,18.8,26.3,31.5,21.7
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,－,13.3,21.7,28.7,25.6,19.9,22.0,29.0,20.0
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,－,28.5,47.4,52.1,39.3,26.8,28.4,38.7,38.5
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,－,19.7,31.0,24.6,32.6,32.5,35.4,43.4,33.3
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,－,2.3,17.0,24.8,25.5,18.4,25.6,34.4,19.5
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,－,4.8,5.0,12.2,10.3,9.1,15.1,21.6,11.7
