﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,23.8,23.5,17.5,16.2,15.4,18.5,16.7,13.8,12.7
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,29.9,22.5,17.5,20.7,11.6,20.2,17.1,12.8,12.8
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,17.1,24.6,17.6,11.1,19.8,16.8,16.4,14.9,12.7
Facebook,10代,－,－,－,－,－,－,－,－,－,－,12.9,14.7,20.7,0.0,15.2,25.0,0.0,0.0,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,33.2,21.7,25.4,11.0,19.1,9.1,7.8,0.0,5.2
Facebook,30代,－,－,－,－,－,－,－,－,－,－,28.5,25.5,14.3,16.3,20.2,23.9,17.7,13.7,13.4
Facebook,40代,－,－,－,－,－,－,－,－,－,－,20.6,28.7,8.5,22.5,9.5,18.8,22.2,15.5,9.8
Facebook,50代,－,－,－,－,－,－,－,－,－,－,9.1,22.2,21.1,23.3,16.8,22.6,19.5,16.3,20.1
Facebook,60代,－,－,－,－,－,－,－,－,－,－,14.2,11.7,27.1,5.4,7.0,14.4,11.6,24.2,11.3
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,30.3,35.2,21.8,27.3,28.6,24.9,25.4,28.8,20.7
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,25.7,32.8,18.4,25.6,30.3,25.9,24.7,28.2,18.3
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,36.2,37.8,25.4,29.3,26.9,23.8,26.0,29.4,23.2
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,59.0,40.5,38.4,36.7,40.5,31.4,29.6,31.2,21.8
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,39.8,39.5,26.6,35.9,34.9,36.1,32.3,35.7,21.3
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,19.5,35.4,24.3,21.5,31.5,19.6,25.9,31.2,27.8
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,4.4,27.6,7.6,21.3,26.9,25.5,22.6,21.3,12.9
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,20.0,27.8,14.6,29.2,10.2,9.5,13.8,25.5,23.0
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,24.6,22.0,0.0,11.3,17.7,23.2,17.6,6.7
LINE,全体,－,－,－,－,－,－,－,－,－,－,26.3,22.9,22.7,25.4,30.7,28.1,29.7,28.2,32.4
LINE,男性計,－,－,－,－,－,－,－,－,－,－,24.6,19.9,23.9,24.6,30.5,26.9,30.1,29.5,36.5
LINE,女性計,－,－,－,－,－,－,－,－,－,－,27.9,25.8,21.6,26.1,30.9,29.2,29.4,27.1,28.4
LINE,10代,－,－,－,－,－,－,－,－,－,－,51.4,32.3,33.3,38.2,42.1,30.2,33.7,35.4,45.1
