﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,21.8,15.5,11.8,12.5,15.5,18.7,11.1,14.1,15.3
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,23.1,14.1,13.7,13.0,17.4,23.7,10.1,19.9,17.6
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,20.4,17.0,9.7,11.9,13.3,13.5,11.9,7.7,12.3
Facebook,10代,－,－,－,－,－,－,－,－,－,－,6.5,5.9,2.4,0.0,0.0,0.0,28.6,0.0,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,14.2,13.3,6.3,11.1,16.7,4.6,7.6,0.0,0.0
Facebook,30代,－,－,－,－,－,－,－,－,－,－,28.1,31.8,12.2,11.9,11.9,12.6,6.1,12.2,13.4
Facebook,40代,－,－,－,－,－,－,－,－,－,－,26.5,4.7,12.8,9.7,17.3,31.3,17.9,15.9,22.0
Facebook,50代,－,－,－,－,－,－,－,－,－,－,21.2,6.0,22.2,22.7,14.7,22.5,11.1,21.6,12.8
Facebook,60代,－,－,－,－,－,－,－,－,－,－,28.2,29.2,16.9,10.9,26.6,23.8,11.6,19.8,22.5
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,36.4,32.5,36.6,31.7,34.4,38.4,38.2,38.4,38.0
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,27.8,32.8,33.5,29.5,35.8,33.1,39.2,33.2,34.3
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,47.5,32.3,39.8,34.1,32.8,44.5,37.2,43.8,41.7
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,61.4,46.4,44.3,38.1,49.5,44.2,37.0,41.1,33.3
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,48.8,51.3,50.6,41.4,55.1,59.1,61.5,56.5,51.1
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,30.5,14.2,43.7,27.3,35.2,30.5,35.3,41.3,52.3
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,8.6,18.6,17.7,27.4,18.7,34.5,26.5,28.0,25.4
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,6.7,22.9,18.3,17.0,9.7,16.7,23.4,23.4,24.9
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,12.3,11.0,25.5,0.0,29.2,15.1,12.0,10.1
LINE,全体,－,－,－,－,－,－,－,－,－,－,40.6,34.1,40.6,41.0,40.0,39.9,38.8,40.5,42.7
LINE,男性計,－,－,－,－,－,－,－,－,－,－,38.7,32.0,37.2,37.7,29.9,32.7,33.0,35.4,34.9
LINE,女性計,－,－,－,－,－,－,－,－,－,－,42.3,36.0,43.8,44.2,49.6,46.0,44.0,45.0,50.1
LINE,10代,－,－,－,－,－,－,－,－,－,－,63.5,52.9,62.8,55.9,58.1,50.0,45.2,42.5,48.0
LINE,20代,－,－,－,－,－,－,－,－,－,－,58.0,51.3,66.3,62.4,54.3,46.2,56.7,51.4,50.9
LINE,30代,－,－,－,－,－,－,－,－,－,－,33.9,30.7,41.4,34.1,39.3,38.0,46.7,42.1,57.5
LINE,40代,－,－,－,－,－,－,－,－,－,－,35.8,25.3,28.8,33.9,34.1,41.4,29.2,36.6,36.5
LINE,50代,－,－,－,－,－,－,－,－,－,－,22.9,26.1,24.3,28.9,27.5,30.6,28.7,35.0,30.8
LINE,60代,－,－,－,－,－,－,－,－,－,－,18.0,14.6,17.9,35.3,35.6,35.5,22.9,34.5,29.5
Instagram,全体,－,－,－,－,－,－,－,－,－,－,24.9,21.0,26.0,30.5,30.7,31.2,31.4,27.5,26.7
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,18.9,17.5,13.9,29.1,26.7,24.9,27.9,26.8,21.4
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,28.6,23.6,35.8,31.3,33.4,34.8,33.4,28.1,30.6
Instagram,10代,－,－,－,－,－,－,－,－,－,－,21.5,15.9,46.0,36.4,49.9,56.6,39.7,49.9,51.2
Instagram,20代,－,－,－,－,－,－,－,－,－,－,37.8,31.1,44.7,42.0,43.9,42.1,41.0,40.7,41.9
Instagram,30代,－,－,－,－,－,－,－,－,－,－,24.8,24.1,18.4,32.8,31.2,23.2,29.9,30.7,22.2
Instagram,40代,－,－,－,－,－,－,－,－,－,－,9.1,9.2,12.4,16.8,10.5,24.5,31.0,18.5,19.4
Instagram,50代,－,－,－,－,－,－,－,－,－,－,0.0,11.5,0.0,20.1,16.7,21.9,16.3,4.6,15.0
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0,29.9,15.4,9.4,24.1,13.1
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.0,10.3,12.5,16.6
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.0,11.8,12.6,15.0
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.5,8.8,12.4,17.5
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.6,11.6,18.5,32.4
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.7,7.4,20.6,15.9
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,20.3,10.0,8.3
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,4.9,17.6
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,21.0,0.0,21.8
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,20.4,10.6
