﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,20.6,22.2,16.7,13.4,13.8,18.6,19.3,17.6,17.8
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,22.0,23.8,19.1,13.0,12.1,21.3,19.3,14.4,13.6
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,19.0,20.5,14.1,13.8,15.9,15.8,19.2,21.2,23.0
Facebook,10代,－,－,－,－,－,－,－,－,－,－,6.4,17.7,2.4,7.2,7.8,0.0,28.6,0.0,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,14.2,23.5,18.8,7.3,11.9,6.8,5.1,3.5,16.2
Facebook,30代,－,－,－,－,－,－,－,－,－,－,35.2,31.8,14.2,18.0,18.1,18.7,23.7,13.5,9.2
Facebook,40代,－,－,－,－,－,－,－,－,－,－,20.6,19.3,14.9,16.1,17.2,22.9,22.1,22.2,19.2
Facebook,50代,－,－,－,－,－,－,－,－,－,－,12.1,12.0,25.2,9.8,8.4,27.5,20.0,21.7,27.0
Facebook,60代,－,－,－,－,－,－,－,－,－,－,21.2,17.5,22.3,16.6,0.0,14.4,23.1,27.7,18.4
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,37.9,35.7,30.1,29.7,33.6,32.4,30.4,36.5,25.9
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,36.8,36.0,29.4,23.1,33.7,27.6,28.3,33.9,23.6
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,39.2,35.4,30.8,37.0,33.4,37.9,32.5,39.3,28.2
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,59.0,56.0,41.7,40.9,45.5,47.6,35.8,37.5,32.1
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,46.2,43.5,50.6,48.5,49.5,48.3,43.7,54.4,35.8
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,28.9,23.7,24.4,21.0,35.2,24.8,27.4,34.3,36.9
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,26.1,26.9,12.4,18.2,24.9,29.1,24.4,28.5,16.6
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,13.3,38.1,7.5,16.2,7.4,16.6,20.9,25.5,9.7
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,11.0,0.0,11.3,11.8,15.4,17.6,10.1
LINE,全体,－,－,－,－,－,－,－,－,－,－,23.6,28.1,19.7,19.1,20.6,23.2,21.3,20.5,20.3
LINE,男性計,－,－,－,－,－,－,－,－,－,－,19.1,29.2,19.5,18.5,15.6,21.1,18.4,19.2,14.2
LINE,女性計,－,－,－,－,－,－,－,－,－,－,27.7,27.1,20.0,19.7,25.3,25.0,23.8,21.6,26.2
LINE,10代,－,－,－,－,－,－,－,－,－,－,47.7,43.2,31.9,48.0,44.8,37.7,37.5,41.2,44.0
LINE,20代,－,－,－,－,－,－,－,－,－,－,38.1,34.9,31.7,29.8,26.2,31.5,30.7,27.7,26.9
LINE,30代,－,－,－,－,－,－,－,－,－,－,17.4,27.0,15.8,16.4,25.0,19.5,21.5,17.2,21.1
LINE,40代,－,－,－,－,－,－,－,－,－,－,16.4,25.0,13.1,10.8,11.5,22.2,15.8,14.1,17.2
LINE,50代,－,－,－,－,－,－,－,－,－,－,10.4,26.1,16.1,12.3,12.8,19.2,16.1,16.9,9.0
LINE,60代,－,－,－,－,－,－,－,－,－,－,9.1,8.9,15.8,10.3,17.8,13.6,13.4,21.0,21.5
Instagram,全体,－,－,－,－,－,－,－,－,－,－,16.8,11.2,10.7,16.5,15.4,15.4,17.0,16.7,16.4
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,21.6,1.8,6.1,9.8,16.3,15.0,16.8,14.5,13.4
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,13.9,18.1,14.5,20.4,14.7,15.7,17.2,18.4,18.5
Instagram,10代,－,－,－,－,－,－,－,－,－,－,21.6,6.8,20.6,21.2,28.9,37.4,27.4,22.8,31.2
Instagram,20代,－,－,－,－,－,－,－,－,－,－,16.2,21.2,12.9,17.1,21.2,22.7,14.0,27.2,24.1
Instagram,30代,－,－,－,－,－,－,－,－,－,－,20.5,10.2,9.2,25.4,8.9,6.7,15.8,12.0,14.7
Instagram,40代,－,－,－,－,－,－,－,－,－,－,9.1,4.6,6.1,8.4,7.8,11.3,22.2,14.4,10.1
Instagram,50代,－,－,－,－,－,－,－,－,－,－,16.7,0.0,13.8,4.8,20.4,9.4,13.0,9.1,13.6
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0,0.0,7.6,14.4,6.0,3.1
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.8,1.9,5.7,3.2
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.3,3.1,1.9,2.8
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.4,0.9,8.8,3.4
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.6,2.3,2.2,5.0
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,3.8,11.7,2.7
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,8.3
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,4.9,0.0
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,8.4,0.0
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
