﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,12.8,16.8,16.2,12.4,14.4,19.8,17.0,21.7,16.7
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,13.0,15.8,17.2,17.7,16.0,19.9,16.3,22.2,16.2
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,12.6,17.9,15.1,6.5,12.6,19.7,17.7,21.1,17.2
Facebook,10代,－,－,－,－,－,－,－,－,－,－,6.4,0.0,10.5,14.3,7.8,0.0,14.3,0.0,14.2
Facebook,20代,－,－,－,－,－,－,－,－,－,－,9.6,15.1,9.6,13.0,14.4,20.5,12.8,32.3,10.3
Facebook,30代,－,－,－,－,－,－,－,－,－,－,21.0,21.3,22.4,12.7,16.0,16.8,11.6,13.5,26.8
Facebook,40代,－,－,－,－,－,－,－,－,－,－,17.7,23.3,14.8,12.8,11.6,18.7,22.2,17.8,14.1
Facebook,50代,－,－,－,－,－,－,－,－,－,－,0.0,8.5,28.9,12.9,20.5,30.0,19.0,24.4,15.1
Facebook,60代,－,－,－,－,－,－,－,－,－,－,14.2,11.7,5.4,5.4,6.6,9.6,23.2,36.1,7.6
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,8.2,6.9,8.0,6.4,11.5,13.2,13.5,13.6,9.9
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,12.3,3.9,10.0,6.8,15.4,15.3,15.2,9.3,8.6
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,3.0,10.3,6.0,5.9,7.2,10.9,11.7,18.0,11.3
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,2.4,9.5,3.4,5.6,5.0,8.1,11.1,7.1,7.7
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,6.3,2.7,4.6,7.8,10.2,12.0,16.7,10.0,9.4
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,20.3,9.4,12.3,2.2,17.5,18.8,12.0,20.2,17.0
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,4.4,17.3,7.4,12.1,12.3,14.5,9.4,12.3,8.8
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,18.3,4.0,10.2,12.0,13.8,14.9,4.0
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0,0.0,0.0,19.3,12.0,6.9
LINE,全体,－,－,－,－,－,－,－,－,－,－,22.6,20.6,23.1,25.2,27.7,32.1,27.2,31.8,32.0
LINE,男性計,－,－,－,－,－,－,－,－,－,－,26.8,19.5,25.8,26.7,26.5,36.5,28.4,34.9,33.2
LINE,女性計,－,－,－,－,－,－,－,－,－,－,18.8,21.7,20.6,23.8,28.8,28.4,26.1,29.1,30.9
LINE,10代,－,－,－,－,－,－,－,－,－,－,13.1,20.6,10.6,13.7,21.8,27.3,23.1,19.2,35.1
LINE,20代,－,－,－,－,－,－,－,－,－,－,19.9,23.7,28.7,25.0,33.0,36.3,32.7,35.6,27.2
LINE,30代,－,－,－,－,－,－,－,－,－,－,31.5,23.4,28.0,33.2,38.2,36.0,31.3,36.3,41.6
LINE,40代,－,－,－,－,－,－,－,－,－,－,25.4,21.4,23.5,28.4,22.5,30.3,21.3,30.6,36.1
LINE,50代,－,－,－,－,－,－,－,－,－,－,18.7,15.2,17.2,16.8,24.2,33.4,31.4,28.9,25.1
LINE,60代,－,－,－,－,－,－,－,－,－,－,4.6,8.7,15.3,20.6,17.6,20.4,16.2,31.7,23.5
Instagram,全体,－,－,－,－,－,－,－,－,－,－,3.6,8.8,4.4,9.3,10.5,8.1,10.8,14.8,12.6
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,7.0,4.2,1.4,3.9,13.4,8.1,12.4,16.1,9.7
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,1.6,12.2,6.8,12.5,8.6,8.1,9.9,13.8,14.6
Instagram,10代,－,－,－,－,－,－,－,－,－,－,0.0,2.3,3.6,3.0,9.1,10.9,5.5,5.6,11.2
Instagram,20代,－,－,－,－,－,－,－,－,－,－,0.0,2.5,3.2,5.5,6.1,8.1,10.6,17.3,10.9
Instagram,30代,－,－,－,－,－,－,－,－,－,－,5.2,13.8,6.1,14.2,15.4,11.3,13.6,17.1,16.1
Instagram,40代,－,－,－,－,－,－,－,－,－,－,9.1,18.3,3.1,12.6,10.4,3.8,15.6,20.1,16.8
Instagram,50代,－,－,－,－,－,－,－,－,－,－,16.7,0.0,6.3,9.6,16.7,12.5,3.0,4.5,8.5
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,11.0,0.0,0.0,0.0,9.5,18.1,9.9
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.2,1.6,2.3,3.5
