﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,32.7,29.3,22.5,20.3,22.9,23.1,17.9,16.8,17.7
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,38.4,35.7,22.7,22.0,18.6,22.4,21.3,17.7,18.5
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,26.4,22.1,22.2,18.5,28.0,23.7,14.8,15.7,16.5
Facebook,10代,－,－,－,－,－,－,－,－,－,－,12.9,23.6,22.9,7.1,15.2,0.0,14.3,14.7,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,18.9,21.7,9.4,17.0,9.6,6.9,5.1,7.1,5.2
Facebook,30代,－,－,－,－,－,－,－,－,－,－,51.8,36.3,34.6,25.8,22.3,20.1,8.0,19.5,11.0
Facebook,40代,－,－,－,－,－,－,－,－,－,－,38.3,31.6,23.4,6.5,31.1,33.3,24.5,13.3,28.1
Facebook,50代,－,－,－,－,－,－,－,－,－,－,27.3,20.5,25.5,35.6,23.7,32.5,25.5,16.2,12.8
Facebook,60代,－,－,－,－,－,－,－,－,－,－,28.5,47.1,16.9,22.1,26.2,19.1,38.5,32.3,29.8
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,28.4,31.3,24.3,18.2,20.6,17.9,15.7,16.8,9.8
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,21.2,30.1,22.8,19.6,21.7,14.1,18.7,15.4,8.9
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,37.7,32.6,25.9,16.7,19.3,22.2,12.7,18.1,10.7
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,56.6,59.5,52.4,32.4,33.0,25.6,14.8,24.3,16.6
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,44.9,44.8,40.4,33.7,34.9,26.6,30.3,25.5,14.3
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,8.3,18.9,9.8,15.0,19.7,15.8,13.6,19.2,11.7
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,4.3,18.6,7.4,0.0,12.5,14.5,7.6,10.7,6.0
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,6.7,9.7,11.2,4.0,0.0,7.1,7.1,4.3,2.0
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,11.0,8.2,0.0,11.8,3.8,12.0,9.9
LINE,全体,－,－,－,－,－,－,－,－,－,－,84.5,85.1,87.2,84.8,88.0,86.6,87.2,83.1,84.9
LINE,男性計,－,－,－,－,－,－,－,－,－,－,82.5,84.9,82.2,78.1,82.6,83.8,82.2,78.8,79.3
LINE,女性計,－,－,－,－,－,－,－,－,－,－,86.3,85.4,91.7,91.1,93.2,89.0,91.7,86.8,90.2
LINE,10代,－,－,－,－,－,－,－,－,－,－,95.3,92.2,92.9,97.0,96.2,95.3,92.3,93.2,93.0
LINE,20代,－,－,－,－,－,－,－,－,－,－,93.8,94.1,99.0,96.0,94.2,90.2,95.2,87.1,92.6
LINE,30代,－,－,－,－,－,－,－,－,－,－,83.6,88.8,88.9,84.1,89.3,87.7,84.5,77.9,91.9
LINE,40代,－,－,－,－,－,－,－,－,－,－,85.1,77.5,82.3,83.9,87.7,82.8,89.8,87.8,80.6
LINE,50代,－,－,－,－,－,－,－,－,－,－,75.0,80.9,85.5,80.1,83.0,83.3,85.8,81.9,80.2
LINE,60代,－,－,－,－,－,－,－,－,－,－,50.1,70.2,63.1,60.6,78.2,86.4,71.5,71.5,68.5
Instagram,全体,－,－,－,－,－,－,－,－,－,－,25.6,27.5,28.3,31.7,30.6,30.7,26.7,29.5,27.9
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,13.7,24.3,19.7,28.9,27.7,30.0,28.2,26.1,25.0
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,32.8,29.9,35.3,33.2,32.5,31.2,25.9,32.2,30.0
Instagram,10代,－,－,－,－,－,－,－,－,－,－,43.1,47.7,52.2,59.1,68.1,61.4,60.3,62.9,65.0
Instagram,20代,－,－,－,－,－,－,－,－,－,－,40.7,38.0,49.4,43.5,45.5,46.9,47.1,56.7,55.4
Instagram,30代,－,－,－,－,－,－,－,－,－,－,14.8,24.2,12.4,32.8,26.6,20.1,18.0,16.8,21.7
Instagram,40代,－,－,－,－,－,－,－,－,－,－,0.0,9.9,18.3,4.2,13.4,24.5,11.1,12.8,14.3
Instagram,50代,－,－,－,－,－,－,－,－,－,－,0.0,22.9,0.0,20.1,8.3,15.7,9.4,9.1,3.4
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,16.9,0.0,0.0,0.0,24.1,15.8
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.4,0.0,3.3,1.5
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.3,0.0,1.2,0.0
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.1,0.0,4.9,2.3
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.0,0.0,14.0,5.0
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,5.8,0.0
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.7,0.0,0.0,5.2
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
