﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,26.2,19.3,16.1,16.8,15.3,18.4,13.2,14.6,15.6
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,27.0,18.1,17.1,14.9,15.7,21.0,10.5,18.3,20.7
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,25.4,20.8,15.1,18.8,14.7,15.8,15.6,10.4,9.3
Facebook,10代,－,－,－,－,－,－,－,－,－,－,16.2,8.9,12.6,7.1,15.7,0.0,0.0,13.2,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,25.1,25.2,12.6,5.5,9.5,9.0,2.6,3.6,5.4
Facebook,30代,－,－,－,－,－,－,－,－,－,－,32.7,23.3,12.1,29.9,22.0,10.7,9.9,12.2,11.6
Facebook,40代,－,－,－,－,－,－,－,－,－,－,29.4,21.1,21.2,13.0,15.3,25.0,19.9,13.5,20.2
Facebook,50代,－,－,－,－,－,－,－,－,－,－,21.2,9.0,21.8,16.3,11.6,30.0,16.4,21.6,17.9
Facebook,60代,－,－,－,－,－,－,－,－,－,－,14.2,5.8,16.9,16.3,13.1,19.1,19.2,23.9,18.9
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,56.2,47.6,55.3,53.1,62.8,62.9,63.5,66.8,63.6
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,51.9,49.3,51.4,46.6,61.8,62.4,58.1,59.1,61.1
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,61.8,45.8,59.5,60.2,63.8,63.4,68.9,74.8,66.0
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,74.7,66.7,77.5,80.3,73.6,79.1,76.5,75.5,78.2
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,60.4,62.0,64.4,65.5,75.3,78.3,77.0,76.6,77.4
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,45.2,33.2,53.3,43.8,58.9,63.5,59.3,69.7,71.8
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,47.9,28.2,52.4,33.4,62.7,52.7,60.2,63.8,57.1
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,53.3,50.0,25.1,50.2,40.7,47.6,47.6,53.2,46.1
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,50.0,12.3,22.0,50.6,33.8,35.1,50.0,40.8,30.1
LINE,全体,－,－,－,－,－,－,－,－,－,－,11.0,19.2,20.7,26.7,22.7,25.4,22.5,20.8,20.1
LINE,男性計,－,－,－,－,－,－,－,－,－,－,9.4,14.6,15.8,21.7,15.4,21.8,16.0,15.8,12.7
LINE,女性計,－,－,－,－,－,－,－,－,－,－,12.5,23.8,25.2,31.4,29.7,28.6,28.5,25.2,27.3
LINE,10代,－,－,－,－,－,－,－,－,－,－,20.5,35.2,30.6,47.1,40.9,28.3,26.0,21.8,17.9
LINE,20代,－,－,－,－,－,－,－,－,－,－,7.5,23.7,26.8,36.6,22.3,26.5,27.7,18.7,22.8
LINE,30代,－,－,－,－,－,－,－,－,－,－,12.7,19.7,21.7,29.2,28.6,25.4,31.8,23.8,20.6
LINE,40代,－,－,－,－,－,－,－,－,－,－,8.9,11.5,14.3,17.6,16.9,28.3,16.8,22.7,19.9
LINE,50代,－,－,－,－,－,－,－,－,－,－,14.6,21.6,19.7,19.2,19.6,17.9,15.9,21.8,19.4
LINE,60代,－,－,－,－,－,－,－,－,－,－,4.5,8.5,14.8,16.8,17.7,27.1,16.1,13.4,17.1
Instagram,全体,－,－,－,－,－,－,－,－,－,－,18.1,12.2,14.9,24.5,20.3,22.9,22.0,23.5,28.6
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,9.4,8.2,11.8,16.2,12.0,13.6,14.7,15.8,25.7
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,23.4,15.2,17.4,29.4,25.8,28.1,26.4,29.4,30.7
Instagram,10代,－,－,－,－,－,－,－,－,－,－,15.7,2.3,29.7,27.3,28.6,28.9,38.4,22.3,28.8
Instagram,20代,－,－,－,－,－,－,－,－,－,－,18.9,16.6,17.5,24.4,24.2,25.9,21.1,27.1,41.0
Instagram,30代,－,－,－,－,－,－,－,－,－,－,19.1,10.2,12.3,30.5,26.9,21.2,26.0,34.4,25.3
Instagram,40代,－,－,－,－,－,－,－,－,－,－,27.2,14.4,8.8,21.0,18.2,18.8,24.4,19.6,29.7
Instagram,50代,－,－,－,－,－,－,－,－,－,－,0.0,11.5,18.8,5.3,0.0,28.1,9.4,13.7,18.5
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,50.8,0.0,7.6,9.5,11.3,19.3
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,21.3,24.1,16.3,32.6
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.8,17.6,11.4,12.7
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,25.9,30.2,20.3,42.5
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,32.5,44.2,27.5,47.4
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,23.2,22.1,11.7,39.3
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,26.2,20.3,15.2,20.7
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,16.5,19.5,31.5
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.8,21.0,16.7,32.6
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19.8,0.0,10.2,11.3
