﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
Facebook,全体,－,－,－,－,－,－,－,－,－,－,－,－,6.8,15.5,8.6,12.6,14.7,7.4,12.0
Facebook,男性計,－,－,－,－,－,－,－,－,－,－,－,－,6.5,15.0,9.2,12.1,11.9,10.2,16.1
Facebook,女性計,－,－,－,－,－,－,－,－,－,－,－,－,7.1,16.1,7.9,13.1,17.3,4.4,6.8
Facebook,10代,－,－,－,－,－,－,－,－,－,－,－,－,2.4,0.0,15.7,25.0,42.9,0.0,0.0
Facebook,20代,－,－,－,－,－,－,－,－,－,－,－,－,11.1,5.8,7.1,9.1,7.7,7.2,5.2
Facebook,30代,－,－,－,－,－,－,－,－,－,－,－,－,4.1,19.9,6.0,12.2,17.9,6.0,9.5
Facebook,40代,－,－,－,－,－,－,－,－,－,－,－,－,6.5,19.4,13.4,12.5,15.5,4.4,10.4
Facebook,50代,－,－,－,－,－,－,－,－,－,－,－,－,7.0,19.3,5.8,17.5,13.7,5.4,15.3
Facebook,60代,－,－,－,－,－,－,－,－,－,－,－,－,5.4,16.9,6.6,9.6,15.4,24.2,22.7
X(旧Twitter),全体,－,－,－,－,－,－,－,－,－,－,－,－,52.8,53.4,60.7,60.1,63.8,62.8,67.5
X(旧Twitter),男性計,－,－,－,－,－,－,－,－,－,－,－,－,45.7,43.2,57.6,58.9,61.0,56.3,66.6
X(旧Twitter),女性計,－,－,－,－,－,－,－,－,－,－,－,－,60.2,64.6,64.0,61.5,66.5,69.7,68.4
X(旧Twitter),10代,－,－,－,－,－,－,－,－,－,－,－,－,76.8,73.3,77.2,77.9,71.6,69.4,71.8
X(旧Twitter),20代,－,－,－,－,－,－,－,－,－,－,－,－,67.9,74.4,77.6,72.3,81.3,75.5,85.7
X(旧Twitter),30代,－,－,－,－,－,－,－,－,－,－,－,－,56.2,39.4,51.1,63.5,57.7,68.5,73.3
X(旧Twitter),40代,－,－,－,－,－,－,－,－,－,－,－,－,38.0,33.4,50.0,52.7,64.1,63.9,55.7
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,－,－,21.0,53.8,49.5,40.4,45.5,38.3,51.7
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,25.5,33.8,35.4,38.4,28.8,46.9
LINE,全体,－,－,－,－,－,－,－,－,－,－,－,－,4.5,7.7,7.1,7.8,5.1,5.9,5.9
LINE,男性計,－,－,－,－,－,－,－,－,－,－,－,－,3.1,8.3,3.1,5.8,4.8,5.7,5.4
LINE,女性計,－,－,－,－,－,－,－,－,－,－,－,－,5.8,7.2,10.8,9.5,5.4,6.0,6.3
LINE,10代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,3.9,6.8,5.7,8.7,3.7,10.0
LINE,20代,－,－,－,－,－,－,－,－,－,－,－,－,3.0,9.1,2.9,3.9,5.8,6.9,3.1
LINE,30代,－,－,－,－,－,－,－,－,－,－,－,－,2.4,12.0,9.9,9.4,6.7,7.7,6.6
LINE,40代,－,－,－,－,－,－,－,－,－,－,－,－,6.0,4.1,3.4,7.1,4.5,4.3,5.8
LINE,50代,－,－,－,－,－,－,－,－,－,－,－,－,10.0,5.3,8.1,10.2,2.5,7.2,3.5
LINE,60代,－,－,－,－,－,－,－,－,－,－,－,－,2.6,10.4,14.9,11.9,4.1,3.0,12.6
Instagram,全体,－,－,－,－,－,－,－,－,－,－,－,－,25.5,33.3,37.8,38.7,39.0,33.0,42.2
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,－,－,11.6,17.7,25.0,21.6,26.2,19.7,29.0
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,－,－,36.7,42.4,46.2,48.5,46.7,43.3,51.8
Instagram,10代,－,－,－,－,－,－,－,－,－,－,－,－,36.5,38.0,53.5,48.1,52.1,36.0,46.1
Instagram,20代,－,－,－,－,－,－,－,－,－,－,－,－,39.9,33.7,48.4,45.6,45.6,41.8,50.3
Instagram,30代,－,－,－,－,－,－,－,－,－,－,－,－,21.5,44.3,37.9,46.5,45.7,42.5,50.1
Instagram,40代,－,－,－,－,－,－,－,－,－,－,－,－,15.6,29.3,26.5,30.2,37.7,19.5,45.5
Instagram,50代,－,－,－,－,－,－,－,－,－,－,－,－,6.9,9.6,16.7,31.2,15.5,20.5,26.7
Instagram,60代,－,－,－,－,－,－,－,－,－,－,－,－,0.0,16.9,40.1,15.4,19.1,47.0,22.6
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.4,15.8,17.2,30.7
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.3,9.1,7.3,15.3
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12.3,22.1,25.3,38.5
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.9,23.3,38.7,49.8
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.5,11.0,20.6,36.7
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,20.3,9.6,20.7
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.7,33.0,14.6,32.4
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,16.7,10.9
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,22.0
